1525565246;180.0;0.0;0.0;0.0;25.2;20.6;1020.6;0.0;1.1;23.2
1525565846;180.0;0.0;0.0;0.0;25.1;20.6;1020.5;0.0;1.1;23.1
1525566446;180.0;0.0;0.0;0.0;25.1;20.7;1020.4;0.0;1.1;23.1
1525567047;180.0;0.0;0.0;0.0;25.1;20.7;1020.3;0.0;1.0;23.1
1525567647;180.0;0.0;0.0;0.0;25.1;20.7;1020.3;0.0;1.1;23.1
1525568247;180.0;0.0;0.0;0.0;25.1;20.8;1020.2;0.0;1.1;23.1
1525568847;180.0;0.0;0.0;0.0;25.1;20.8;1020.2;0.0;1.1;23.1
1525569447;180.0;0.0;0.0;0.0;25.1;20.8;1020.1;0.0;1.1;23.1
1525570047;180.0;0.0;0.0;0.0;25.0;20.9;1020.1;0.0;1.0;23.0
1525570647;180.0;0.0;0.0;0.0;25.0;20.9;1020.1;0.0;1.1;23.0
1525571247;180.0;0.0;0.0;0.0;25.0;20.9;1020.1;0.0;1.1;23.0
1525571847;180.0;0.0;0.0;0.0;25.0;20.9;1020.0;0.0;1.1;23.0
1525572448;180.0;0.0;0.0;0.0;24.9;21.0;1020.0;0.0;1.1;22.9
1525573048;180.0;0.0;0.0;0.0;24.9;21.1;1020.0;0.0;1.1;22.9
1525573648;180.0;0.0;0.0;0.0;24.8;21.1;1019.9;0.0;1.1;22.8
1525574248;180.0;0.0;0.0;0.0;24.9;21.0;1019.9;0.0;1.1;22.9
1525574848;180.0;0.0;0.0;0.0;24.9;21.3;1019.9;0.0;1.2;22.9
1525575448;180.0;0.0;0.0;0.0;24.8;21.1;1019.9;0.0;1.1;22.8
1525576048;180.0;0.0;0.0;0.0;24.8;21.2;1019.9;0.0;1.2;22.8
1525576648;180.0;0.0;0.0;0.0;24.8;21.0;1019.9;0.0;1.1;22.8
1525577248;180.0;0.0;0.0;0.0;24.8;21.1;1020.0;0.0;1.1;22.8
1525577849;180.0;0.0;0.0;0.0;24.8;21.0;1019.9;0.0;1.1;22.8
1525578449;180.0;0.0;0.0;0.0;24.8;20.9;1020.0;0.0;0.9;22.8
1525579049;180.0;0.0;0.0;0.0;24.8;21.0;1020.2;0.0;1.0;22.8
1525579649;180.0;0.0;0.0;0.0;24.8;20.9;1020.4;0.0;0.9;22.8
1525580249;180.0;0.0;0.0;0.0;24.8;20.9;1020.5;0.0;0.9;22.8
1525580849;180.0;0.0;0.0;0.0;24.8;20.8;1020.6;0.0;0.9;22.8
1525581449;180.0;0.0;0.0;0.0;24.9;20.7;1020.5;0.0;0.9;22.9
1525582049;180.0;0.0;0.0;0.0;25.0;20.4;1020.4;0.0;1.0;22.9
1525582649;180.0;0.0;0.0;0.0;25.3;19.9;1020.4;0.0;1.0;23.2
1525583250;180.0;0.0;0.0;0.0;25.8;19.4;1020.8;0.0;1.1;23.7
1525583850;180.0;0.0;0.0;0.0;26.4;18.7;1021.1;0.0;1.3;24.3
1525584450;180.0;0.0;0.0;0.0;27.1;18.4;1020.9;0.0;1.4;25.1
1525585050;180.0;0.0;0.0;0.0;27.6;18.2;1020.5;0.0;1.5;25.6
1525585650;180.0;0.0;0.0;0.0;27.8;18.3;1020.3;0.0;1.6;25.9
1525586250;180.0;0.0;0.0;0.0;27.8;18.6;1020.4;0.0;1.7;25.9
1525586850;180.0;0.0;0.0;0.0;27.8;18.8;1020.5;0.0;1.9;25.9
1525587450;180.0;0.0;0.0;0.0;27.8;18.7;1020.4;0.0;1.9;25.9
1525588050;180.0;0.0;0.0;0.0;27.9;18.7;1020.5;0.0;2.0;26.0
1525588651;180.0;0.0;0.0;0.0;28.0;18.5;1020.8;0.0;2.1;26.1
1525589251;180.0;0.0;0.0;0.0;28.2;18.4;1020.9;0.0;2.1;26.3
1525589851;180.0;0.0;0.0;0.0;28.4;18.3;1020.9;0.0;2.2;26.6
1525590451;180.0;0.0;0.0;0.0;28.6;18.2;1020.7;0.0;2.3;26.8
1525591051;180.0;0.0;0.0;0.0;28.8;18.2;1020.5;0.0;2.4;27.0
1525591651;180.0;0.0;0.0;0.0;29.0;18.1;1020.4;0.0;2.5;27.2
1525592251;180.0;0.0;0.0;0.0;29.2;18.0;1020.3;0.0;2.5;27.4
1525592852;180.0;0.0;0.0;0.0;29.3;17.8;1020.3;0.0;2.5;27.5
1525593452;180.0;0.0;0.0;0.0;29.5;17.7;1020.3;0.0;2.5;27.7
1525594052;180.0;0.0;0.0;0.0;29.6;17.6;1020.2;0.0;2.5;27.8
1525594652;180.0;0.0;0.0;0.0;29.7;17.5;1019.9;0.0;2.5;27.9
1525595252;180.0;0.0;0.0;0.0;29.8;17.4;1019.7;0.0;2.5;28.0
1525595852;180.0;0.0;0.0;0.0;29.9;17.2;1019.6;0.0;2.4;28.1
1525596452;180.0;0.0;0.0;0.0;30.0;17.1;1019.8;0.0;2.4;28.2
1525597052;180.0;0.0;0.0;0.0;30.0;17.0;1020.0;0.0;2.3;28.2
1525597652;180.0;0.0;0.0;0.0;30.1;16.8;1020.1;0.0;2.2;28.3
1525598252;180.0;0.0;0.0;0.0;30.1;16.8;1020.2;0.0;2.1;28.3
1525598852;180.0;0.0;0.0;0.0;30.1;16.7;1020.3;0.0;2.1;28.3
1525599453;180.0;0.0;0.0;0.0;30.1;16.6;1020.3;0.0;2.0;28.3
1525600053;180.0;0.0;0.0;0.0;30.0;16.6;1020.3;0.0;2.0;28.1
1525600653;180.0;0.0;0.0;0.0;30.0;16.5;1020.2;0.0;1.8;28.1
1525601253;180.0;0.0;0.0;0.0;29.9;16.5;1020.0;0.0;1.7;28.0
1525601853;180.0;0.0;0.0;0.0;29.8;16.6;1019.7;0.0;1.7;27.9
1525602453;180.0;0.0;0.0;0.0;29.7;16.7;1019.5;0.0;1.7;27.8
1525603053;180.0;0.0;0.0;0.0;29.6;16.8;1019.5;0.0;1.8;27.7
1525603653;180.0;0.0;0.0;0.0;29.5;16.9;1019.5;0.0;1.8;27.6
1525604254;180.0;0.0;0.0;0.0;29.4;17.1;1019.6;0.0;1.8;27.5
1525604854;180.0;0.0;0.0;0.0;29.3;18.0;1019.7;0.0;2.3;27.5
1525605454;180.0;0.0;0.0;0.0;28.6;19.6;1019.7;0.0;2.1;27.0
1525606054;180.0;0.0;0.0;0.0;27.1;21.2;1019.7;0.0;2.2;25.4
1525606654;180.0;0.0;0.0;0.0;26.1;21.4;1019.7;0.0;2.3;24.3
1525607255;180.0;0.0;0.0;0.0;26.2;20.8;1019.7;0.0;2.5;24.4
1525607855;180.0;0.0;0.0;0.0;26.8;19.8;1019.5;0.0;2.2;24.9
1525608455;180.0;0.0;0.0;0.0;27.3;19.9;1019.3;0.0;2.6;25.5
1525609055;180.0;0.0;0.0;0.0;27.4;20.5;1019.5;0.0;2.4;25.7
1525609655;180.0;0.0;0.0;0.0;26.8;21.2;1019.5;0.0;2.3;25.1
1525610255;180.0;0.0;0.0;0.0;26.1;21.6;1019.1;0.0;2.3;24.3
1525610855;180.0;0.0;0.0;0.0;25.7;21.9;1019.0;0.0;2.1;23.9
1525611455;180.0;0.0;0.0;0.0;25.3;22.4;1019.1;0.0;1.9;23.5
1525612056;180.0;0.0;0.0;0.0;24.8;22.8;1019.3;0.0;2.0;23.0
1525612656;180.0;0.0;0.0;0.0;24.5;23.1;1019.3;0.0;1.9;22.7
1525613256;180.0;0.0;0.0;0.0;24.3;23.3;1018.9;0.0;1.9;22.5
1525613856;180.0;0.0;0.0;0.0;24.1;23.6;1018.3;0.0;1.9;22.3
1525614456;180.0;0.0;0.0;0.0;23.9;23.7;1018.1;0.0;1.9;22.0
1525615056;180.0;0.0;0.0;0.0;23.8;25.0;1018.1;0.0;2.2;22.1
1525615656;180.0;0.0;0.0;0.0;23.4;24.9;1018.3;0.0;2.2;21.6
1525616256;180.0;0.0;0.0;0.0;23.5;24.0;1018.6;0.0;2.1;21.6
1525616857;180.0;0.0;0.0;0.0;24.1;22.8;1018.5;0.0;2.2;22.2
1525617457;180.0;0.0;0.0;0.0;24.9;22.0;1018.4;0.0;2.2;23.0
1525618057;180.0;0.0;0.0;0.0;25.5;21.5;1018.5;0.0;2.1;23.6
1525618657;180.0;0.0;0.0;0.0;25.8;21.3;1018.4;0.0;2.2;24.0
1525619257;180.0;0.0;0.0;0.0;26.0;21.1;1018.2;0.0;2.2;24.2
1525619857;180.0;0.0;0.0;0.0;26.2;21.0;1017.8;0.0;2.2;24.4
1525620457;180.0;0.0;0.0;0.0;26.3;21.0;1017.4;0.0;2.3;24.5
1525621058;180.0;0.0;0.0;0.0;26.4;20.9;1017.3;0.0;2.3;24.6
1525621658;180.0;0.0;0.0;0.0;26.4;20.9;1017.5;0.0;2.3;24.6
1525622258;180.0;0.0;0.0;0.0;26.5;21.0;1017.6;0.0;2.4;24.7
1525622858;180.0;0.0;0.0;0.0;26.5;20.9;1017.7;0.0;2.4;24.7
1525623458;180.0;0.0;0.0;0.0;26.6;20.9;1017.7;0.0;2.4;24.8
1525624058;180.0;0.0;0.0;0.0;26.6;20.8;1017.7;0.0;2.3;24.8
1525624658;180.0;0.0;0.0;0.0;26.6;20.8;1017.8;0.0;2.3;24.8
1525625258;180.0;0.0;0.0;0.0;26.6;20.8;1017.8;0.0;2.3;24.8
1525625859;180.0;0.0;0.0;0.0;26.6;20.7;1017.9;0.0;2.3;24.8
1525626459;180.0;0.0;0.0;0.0;26.6;20.8;1018.0;0.0;2.3;24.8
1525627059;180.0;0.0;0.0;0.0;26.6;20.8;1018.0;0.0;2.3;24.8
1525627659;180.0;0.0;0.0;0.0;26.6;20.8;1017.9;0.0;2.3;24.8
1525628259;180.0;0.0;0.0;0.0;26.6;20.9;1017.9;0.0;2.4;24.8
1525628859;180.0;0.0;0.0;0.0;26.6;21.0;1017.9;0.0;2.5;24.8
1525629459;180.0;0.0;0.0;0.0;26.6;21.2;1017.9;0.0;2.6;24.9
1525630059;180.0;0.0;0.0;0.0;26.6;21.3;1017.9;0.0;2.7;24.9
1525630659;180.0;0.0;0.0;0.0;26.6;21.4;1017.9;0.0;2.7;24.9
1525631259;180.0;0.0;0.0;0.0;26.6;21.6;1017.9;0.0;2.8;24.9
1525631860;180.0;0.0;0.0;0.0;26.5;21.6;1017.8;0.0;2.9;24.8
1525632460;180.0;0.0;0.0;0.0;26.5;21.8;1017.7;0.0;2.9;24.8
1525633060;180.0;0.0;0.0;0.0;26.3;22.7;1017.8;0.0;2.9;24.7
1525633660;180.0;0.0;0.0;0.0;25.8;23.3;1018.0;0.0;2.8;24.2
1525634260;180.0;0.0;0.0;0.0;25.1;23.9;1018.5;0.0;2.5;23.4
1525634860;180.0;0.0;0.0;0.0;24.3;24.5;1019.0;0.0;2.2;22.6
1525635460;180.0;0.0;0.0;0.0;23.7;24.8;1018.8;0.0;2.1;21.9
1525636060;180.0;0.0;0.0;0.0;23.3;24.9;1018.8;0.0;2.0;21.5
1525636660;180.0;0.0;0.0;0.0;23.1;25.0;1019.0;0.0;1.8;21.3
1525637261;180.0;0.0;0.0;0.0;22.9;24.5;1019.1;0.0;1.4;21.0
1525637861;180.0;0.0;0.0;0.0;22.7;24.9;1019.4;0.0;1.5;20.8
1525638461;180.0;0.0;0.0;0.0;22.6;24.8;1019.7;0.0;1.4;20.7
1525639061;180.0;0.0;0.0;0.0;22.5;24.8;1019.8;0.0;1.2;20.5
1525639661;180.0;0.0;0.0;0.0;22.4;24.7;1019.7;0.0;1.1;20.4
1525640261;180.0;0.0;0.0;0.0;22.3;26.4;1019.5;0.0;2.4;20.5
1525640861;180.0;0.0;0.0;0.0;22.8;25.5;1019.4;0.0;2.6;21.0
1525641461;180.0;0.0;0.0;0.0;23.6;25.0;1019.3;0.0;2.8;21.8
1525642062;180.0;0.0;0.0;0.0;24.1;24.8;1019.0;0.0;3.0;22.4
1525642662;180.0;0.0;0.0;0.0;24.5;24.8;1018.8;0.0;3.2;22.8
1525643262;180.0;0.0;0.0;0.0;24.7;24.8;1018.9;0.0;3.4;23.1
1525643862;180.0;0.0;0.0;0.0;24.8;24.8;1019.2;0.0;3.4;23.2
1525644462;180.0;0.0;0.0;0.0;24.9;24.8;1019.4;0.0;3.5;23.3
1525645062;180.0;0.0;0.0;0.0;25.0;24.8;1019.6;0.0;3.6;23.4
1525645662;180.0;0.0;0.0;0.0;25.1;24.9;1019.8;0.0;3.6;23.6
1525646262;180.0;0.0;0.0;0.0;25.1;24.9;1019.9;0.0;3.7;23.6
1525646862;180.0;0.0;0.0;0.0;25.1;24.9;1020.0;0.0;3.7;23.6
1525647463;180.0;0.0;0.0;0.0;25.1;25.0;1020.1;0.0;3.7;23.6
1525648063;180.0;0.0;0.0;0.0;25.1;25.0;1020.1;0.0;3.7;23.6
1525648664;180.0;0.0;0.0;0.0;25.1;25.0;1019.9;0.0;3.6;23.6
1525649264;180.0;0.0;0.0;0.0;25.1;24.9;1019.8;0.0;3.6;23.6
1525649864;180.0;0.0;0.0;0.0;25.0;25.0;1019.8;0.0;3.6;23.4
1525650464;180.0;0.0;0.0;0.0;25.0;25.0;1019.8;0.0;3.6;23.4
1525651064;180.0;0.0;0.0;0.0;25.0;25.1;1019.8;0.0;3.6;23.5
