1526774744;45.0;0.0;0.0;0.0;25.9;30.5;1017.2;0.0;7.2;25.1
1526775344;45.0;0.0;0.0;0.0;25.9;30.3;1017.4;0.0;7.2;25.1
1526775944;45.0;0.0;0.0;0.0;26.0;30.2;1017.3;0.0;7.2;25.2
1526776544;45.0;0.0;0.0;0.0;26.0;30.1;1017.3;0.0;7.1;25.2
1526777144;45.0;0.0;0.0;0.0;26.0;30.1;1017.2;0.0;7.1;25.2
1526777745;45.0;0.0;0.0;0.0;26.0;30.0;1017.2;0.0;7.0;25.2
1526778345;45.0;0.0;0.0;0.0;25.9;30.1;1017.4;0.0;7.0;25.1
1526778945;45.0;0.0;0.0;0.0;25.9;30.2;1017.6;0.0;7.1;25.1
1526779545;45.0;0.0;0.0;0.0;25.9;30.2;1017.7;0.0;7.1;25.1
1526780145;45.0;0.0;0.0;0.0;25.9;30.1;1017.8;0.0;7.0;25.1
1526780745;45.0;0.0;0.0;0.0;25.9;30.2;1017.9;0.0;7.0;25.1
1526781345;45.0;0.0;0.0;0.0;25.8;30.1;1018.0;0.0;7.0;25.0
1526781945;45.0;0.0;0.0;0.0;25.8;30.0;1018.1;0.0;7.0;25.0
1526782545;45.0;0.0;0.0;0.0;25.8;29.9;1018.2;0.0;6.9;24.9
1526783146;45.0;0.0;0.0;0.0;25.8;29.8;1018.3;0.0;6.8;24.9
1526783746;45.0;0.0;0.0;0.0;25.8;29.8;1018.4;0.0;6.8;24.9
1526784346;45.0;0.0;0.0;0.0;25.7;29.8;1018.4;0.0;6.7;24.8
1526784946;45.0;0.0;0.0;0.0;25.6;29.9;1018.4;0.0;6.7;24.7
1526785546;45.0;0.0;0.0;0.0;25.6;29.8;1018.3;0.0;6.6;24.7
1526786146;45.0;0.0;0.0;0.0;25.5;30.0;1018.3;0.0;6.6;24.6
1526786746;45.0;0.0;0.0;0.0;25.5;29.8;1018.2;0.0;6.6;24.6
1526787346;45.0;0.0;0.0;0.0;25.5;29.8;1018.2;0.0;6.5;24.6
1526787946;45.0;0.0;0.0;0.0;25.5;29.7;1018.2;0.0;6.5;24.6
1526788546;45.0;0.0;0.0;0.0;25.5;29.5;1018.3;0.0;6.4;24.5
1526789147;45.0;0.0;0.0;0.0;25.6;29.0;1018.5;0.0;6.3;24.6
1526789747;45.0;0.0;0.0;0.0;25.7;28.7;1018.6;0.0;6.3;24.7
1526790347;45.0;0.0;0.0;0.0;25.8;28.6;1018.9;0.0;6.3;24.8
1526790947;45.0;0.0;0.0;0.0;25.8;28.4;1019.0;0.0;6.1;24.8
1526791547;45.0;0.0;0.0;0.0;25.9;28.2;1019.1;0.0;6.1;24.9
1526792147;45.0;0.0;0.0;0.0;26.1;27.6;1019.3;0.0;6.2;25.0
1526792747;45.0;0.0;0.0;0.0;26.4;27.0;1019.3;0.0;6.3;25.3
1526793347;45.0;0.0;0.0;0.0;26.9;26.3;1019.1;0.0;6.3;25.8
1526793947;45.0;0.0;0.0;0.0;27.4;25.5;1019.1;0.0;6.3;26.3
1526794547;45.0;0.0;0.0;0.0;27.9;25.2;1019.5;0.0;6.3;26.9
1526795148;45.0;0.0;0.0;0.0;28.0;25.1;1019.7;0.0;6.3;27.0
1526795748;45.0;0.0;0.0;0.0;28.1;24.9;1019.6;0.0;6.3;27.1
1526796348;45.0;0.0;0.0;0.0;28.3;24.6;1019.5;0.0;6.3;27.3
1526796948;45.0;0.0;0.0;0.0;28.5;24.3;1019.3;0.0;6.3;27.5
1526797548;45.0;0.0;0.0;0.0;28.7;23.9;1019.4;0.0;6.2;27.7
1526798148;45.0;0.0;0.0;0.0;28.9;23.5;1019.5;0.0;6.2;27.8
1526798748;45.0;0.0;0.0;0.0;29.1;23.3;1019.4;0.0;6.2;28.1
1526799348;45.0;0.0;0.0;0.0;29.3;23.1;1019.3;0.0;6.1;28.3
1526799948;45.0;0.0;0.0;0.0;29.4;22.8;1019.0;0.0;6.1;28.3
1526800548;45.0;0.0;0.0;0.0;29.6;22.5;1019.0;0.0;6.1;28.5
1526801149;45.0;0.0;0.0;0.0;29.8;22.2;1019.1;0.0;6.0;28.7
1526801749;45.0;0.0;0.0;0.0;29.9;22.1;1019.4;0.0;6.1;28.8
1526802349;45.0;0.0;0.0;0.0;30.1;21.7;1019.7;0.0;5.9;29.0
1526802949;45.0;0.0;0.0;0.0;30.2;21.5;1020.0;0.0;5.8;29.1
1526803549;45.0;0.0;0.0;0.0;30.3;21.2;1020.2;0.0;5.7;29.2
1526804149;45.0;0.0;0.0;0.0;30.4;20.8;1020.1;0.0;5.6;29.2
1526804749;45.0;0.0;0.0;0.0;30.5;20.6;1020.0;0.0;5.5;29.3
1526805349;45.0;0.0;0.0;0.0;30.5;20.5;1019.9;0.0;5.4;29.3
1526805949;45.0;0.0;0.0;0.0;30.6;20.3;1019.8;0.0;5.3;29.4
1526806550;45.0;0.0;0.0;0.0;30.6;20.2;1019.6;0.0;5.3;29.4
1526807150;45.0;0.0;0.0;0.0;30.6;19.9;1019.6;0.0;5.0;29.3
1526807750;45.0;0.0;0.0;0.0;30.6;19.7;1019.6;0.0;4.9;29.3
1526808350;45.0;0.0;0.0;0.0;30.6;19.7;1019.5;0.0;4.8;29.3
1526808950;45.0;0.0;0.0;0.0;30.6;19.8;1019.4;0.0;4.8;29.3
1526809550;45.0;0.0;0.0;0.0;30.5;19.9;1019.4;0.0;4.9;29.2
1526810150;45.0;0.0;0.0;0.0;30.4;19.9;1019.6;0.0;4.8;29.1
1526810750;45.0;0.0;0.0;0.0;30.3;20.0;1019.7;0.0;4.7;29.0
1526811350;45.0;0.0;0.0;0.0;30.2;20.1;1019.8;0.0;4.7;28.9
1526811950;45.0;0.0;0.0;0.0;30.1;20.2;1019.8;0.0;4.7;28.8
1526812551;45.0;0.0;0.0;0.0;30.0;20.2;1019.7;0.0;4.6;28.7
1526813151;45.0;0.0;0.0;0.0;29.9;20.2;1019.6;0.0;4.5;28.6
1526813751;45.0;0.0;0.0;0.0;29.7;20.2;1019.4;0.0;4.5;28.3
1526814351;45.0;0.0;0.0;0.0;29.6;20.1;1019.3;0.0;4.3;28.2
1526814951;45.0;0.0;0.0;0.0;29.6;20.1;1019.2;0.0;4.2;28.2
1526815551;45.0;0.0;0.0;0.0;29.5;20.2;1019.0;0.0;4.2;28.1
1526816151;45.0;0.0;0.0;0.0;29.4;20.3;1018.8;0.0;4.3;28.0
1526816751;45.0;0.0;0.0;0.0;29.3;20.3;1018.5;0.0;4.2;27.9
1526817351;45.0;0.0;0.0;0.0;29.2;20.3;1018.3;0.0;4.1;27.8
1526817952;45.0;0.0;0.0;0.0;29.1;21.4;1018.1;0.0;4.3;27.8
1526818552;45.0;0.0;0.0;0.0;28.3;22.8;1018.1;0.0;4.3;27.0
1526819152;45.0;0.0;0.0;0.0;27.1;23.9;1018.4;0.0;4.1;25.8
1526819752;45.0;0.0;0.0;0.0;26.2;24.7;1018.4;0.0;4.0;24.8
1526820352;45.0;0.0;0.0;0.0;25.5;25.3;1018.2;0.0;3.8;24.1
1526820952;45.0;0.0;0.0;0.0;25.0;25.4;1018.2;0.0;3.7;23.5
1526821552;45.0;0.0;0.0;0.0;24.7;25.6;1018.4;0.0;3.5;23.2
