;708.956;0.380;357.810;23.825;8.443;-11.046
1525746901;0.046;22.793;709.056;0.380;357.861;23.826;8.442;-11.037
1525746904;0.046;22.795;709.021;0.380;357.843;23.829;8.443;-11.021
1525746908;0.046;22.792;708.941;0.380;357.803;23.826;8.443;-11.033
1525746911;0.046;22.795;708.803;0.380;357.733;23.827;8.443;-11.020
1525746914;0.045;22.794;708.680;0.380;357.671;23.828;8.443;-11.026
1525746918;0.046;22.796;708.677;0.380;357.669;23.826;8.443;-11.020
1525746921;0.045;22.791;708.944;0.380;357.804;23.826;8.443;-11.010
1525746925;0.046;22.791;709.044;0.380;357.855;23.826;8.443;-11.003
1525746928;0.046;22.789;709.001;0.380;357.833;23.823;8.443;-10.983
1525746932;0.046;22.792;709.073;0.380;357.869;23.826;8.443;-11.004
1525746935;0.046;22.793;709.133;0.380;357.900;23.826;8.443;-11.006
1525746938;0.046;22.794;709.087;0.380;357.876;23.826;8.443;-10.986
1525746942;0.045;22.793;709.107;0.380;357.886;23.825;8.443;-10.988
1525746945;0.046;22.796;709.345;0.380;358.006;23.826;8.443;-10.965
1525746949;0.046;22.791;709.471;0.380;358.070;23.826;8.443;-10.959
1525746952;0.046;22.796;709.242;0.380;357.955;23.827;8.443;-10.939
1525746956;0.045;22.794;709.054;0.380;357.860;23.825;8.444;-10.940
1525746959;0.046;22.791;709.015;0.380;357.840;23.827;8.444;-10.921
1525746962;0.046;22.795;709.078;0.380;357.872;23.825;8.443;-10.928
1525746966;0.046;22.791;709.147;0.380;357.906;23.824;8.443;-10.915
1525746969;0.045;22.792;709.098;0.380;357.882;23.824;8.443;-10.904
1525746973;0.046;22.792;708.967;0.380;357.816;23.826;8.444;-10.908
1525746976;0.046;22.788;708.994;0.380;357.829;23.823;8.444;-10.896
1525746980;0.046;22.792;708.707;0.380;357.684;23.827;8.444;-10.879
1525746983;0.045;22.793;708.786;0.380;357.724;23.824;8.444;-10.876
1525746986;0.045;22.792;708.917;0.380;357.790;23.824;8.444;-10.865
1525746990;0.046;22.799;708.967;0.380;357.816;23.824;8.444;-10.874
1525746993;0.046;22.794;708.933;0.380;357.798;23.824;8.444;-10.864
1525746997;0.046;22.795;708.806;0.380;357.734;23.825;8.444;-10.850
1525747000;0.046;22.791;708.756;0.380;357.709;23.824;8.444;-10.853
1525747003;
