1524751724;90.0;0.0;0.0;0.0;21.9;27.1;1010.5;0.0;2.3;20.1
1524751734;90.0;0.0;0.0;0.0;21.9;27.1;1010.5;0.0;2.3;20.1
1524751744;90.0;0.0;0.0;0.0;21.9;27.0;1010.5;0.0;2.3;20.1
1524751754;45.0;0.0;0.0;0.0;21.9;27.0;1010.5;0.0;2.3;20.1
1524751764;180.0;0.0;0.0;0.0;21.9;27.0;1010.5;0.0;2.3;20.1
1524751774;270.0;0.0;0.0;0.0;21.9;27.1;1010.5;0.0;2.2;20.1
1524751784;0.0;0.7;4.5;0.0;21.9;27.1;1010.5;0.0;2.3;19.7
1524751794;135.0;0.9;4.5;0.0;21.9;27.1;1010.5;0.0;2.3;19.5
1524751805;135.0;1.0;4.5;0.0;21.9;27.2;1010.5;0.0;2.3;19.4
1524751815;135.0;1.0;4.5;0.0;21.9;27.2;1010.5;0.0;2.3;19.4
1524752317;135.0;0.0;0.0;0.0;22.0;27.2;1010.5;0.0;2.1;20.2
1524752327;135.0;0.0;0.0;0.0;22.0;27.1;1010.5;0.0;2.1;20.2
