1525997129;45.0;0.0;0.0;0.0;26.8;32.2;1011.2;0.0;8.8;26.4
1525997730;45.0;0.0;0.0;0.0;26.8;32.2;1011.3;0.0;8.8;26.4
1525998330;45.0;0.0;0.0;0.0;26.8;32.3;1011.4;0.0;8.8;26.4
1525998930;45.0;0.0;0.0;0.0;26.8;32.2;1011.5;0.0;8.8;26.4
1525999530;45.0;0.0;0.0;0.0;26.8;32.2;1011.5;0.0;8.8;26.4
1526000130;45.0;0.0;0.0;0.0;26.8;32.2;1011.6;0.0;8.8;26.4
1526000730;45.0;0.0;0.0;0.0;26.8;32.2;1011.7;0.0;8.8;26.4
1526001330;45.0;0.0;0.0;0.0;26.8;32.3;1012.1;0.0;8.8;26.4
1526001930;45.0;0.0;0.0;0.0;26.8;32.3;1012.4;0.0;8.8;26.4
1526002530;45.0;0.0;0.0;0.0;26.8;32.3;1012.6;0.0;8.8;26.4
1526003130;45.0;0.0;0.0;0.0;26.8;32.4;1012.7;0.0;8.8;26.5
1526003731;45.0;0.0;0.0;0.0;26.8;32.4;1012.8;0.0;8.9;26.5
1526004331;45.0;0.0;0.0;0.0;26.8;32.4;1012.8;0.0;9.0;26.5
1526004931;45.0;0.0;0.0;0.0;26.8;32.5;1012.8;0.0;9.0;26.5
1526005531;45.0;0.0;0.0;0.0;26.8;32.5;1012.9;0.0;8.9;26.5
1526006131;45.0;0.0;0.0;0.0;26.7;32.8;1012.9;0.0;9.0;26.4
1526006731;45.0;0.0;0.0;0.0;26.7;32.9;1012.8;0.0;9.0;26.4
1526007331;45.0;0.0;0.0;0.0;26.7;33.0;1012.7;0.0;9.0;26.4
1526007931;45.0;0.0;0.0;0.0;26.7;33.1;1012.6;0.0;9.1;26.4
1526008531;45.0;0.0;0.0;0.0;26.6;33.1;1012.6;0.0;9.0;26.3
1526009131;45.0;0.0;0.0;0.0;26.6;33.2;1012.5;0.0;9.1;26.3
1526009732;45.0;0.0;0.0;0.0;26.6;33.3;1012.5;0.0;9.1;26.3
1526010332;45.0;0.0;0.0;0.0;26.5;33.4;1012.5;0.0;9.1;26.2
1526010932;45.0;0.0;0.0;0.0;26.6;33.4;1012.6;0.0;9.2;26.3
1526011532;45.0;0.0;0.0;0.0;26.5;33.5;1012.8;0.0;9.2;26.2
1526012132;45.0;0.0;0.0;0.0;26.5;33.5;1013.0;0.0;9.1;26.2
1526012732;45.0;0.0;0.0;0.0;26.5;33.6;1013.3;0.0;9.2;26.2
1526013332;45.0;0.0;0.0;0.0;26.5;33.6;1013.5;0.0;9.1;26.2
1526013932;45.0;0.0;0.0;0.0;26.5;33.7;1013.6;0.0;9.2;26.2
1526014532;45.0;0.0;0.0;0.0;26.5;33.7;1013.7;0.0;9.3;26.2
1526015132;45.0;0.0;0.0;0.0;26.5;33.7;1013.8;0.0;9.2;26.2
1526015732;45.0;0.0;0.0;0.0;26.5;33.8;1013.9;0.0;9.2;26.3
1526016333;45.0;0.0;0.0;0.0;26.5;33.7;1014.0;0.0;9.3;26.2
1526016933;45.0;0.0;0.0;0.0;26.5;33.8;1014.1;0.0;9.3;26.3
1526017533;45.0;0.0;0.0;0.0;26.5;33.8;1014.3;0.0;9.3;26.3
1526018133;45.0;0.0;0.0;0.0;26.6;33.9;1014.5;0.0;9.3;26.4
1526018733;45.0;0.0;0.0;0.0;26.6;33.7;1014.7;0.0;9.4;26.4
1526019333;45.0;0.0;0.0;0.0;26.6;33.7;1014.8;0.0;9.4;26.4
1526019933;45.0;0.0;0.0;0.0;26.7;33.6;1014.8;0.0;9.3;26.5
1526020533;45.0;0.0;0.0;0.0;26.7;33.6;1014.7;0.0;9.4;26.5
1526021133;45.0;0.0;0.0;0.0;26.7;33.5;1014.8;0.0;9.4;26.5
1526021733;45.0;0.0;0.0;0.0;26.8;33.5;1014.9;0.0;9.4;26.6
1526022333;45.0;0.0;0.0;0.0;26.8;33.5;1014.8;0.0;9.5;26.6
1526022933;45.0;0.0;0.0;0.0;26.8;33.5;1014.9;0.0;9.4;26.6
1526023534;45.0;0.0;0.0;0.0;26.8;33.5;1015.0;0.0;9.5;26.6
1526024134;45.0;0.0;0.0;0.0;26.8;33.5;1014.9;0.0;9.4;26.6
1526024734;45.0;0.0;0.0;0.0;26.8;33.5;1014.8;0.0;9.4;26.6
1526025334;45.0;0.0;0.0;0.0;26.8;33.4;1015.0;0.0;9.4;26.6
1526025934;45.0;0.0;0.0;0.0;26.8;33.4;1015.2;0.0;9.4;26.6
1526026534;45.0;0.0;0.0;0.0;26.8;33.4;1015.4;0.0;9.4;26.6
1526027135;45.0;0.0;0.0;0.0;26.8;33.6;1015.5;0.0;9.5;26.6
1526027735;45.0;0.0;0.0;0.0;26.9;34.1;1015.4;0.0;9.7;26.8
1526028335;45.0;0.0;0.0;0.0;26.9;34.1;1015.4;0.0;9.8;26.8
1526028935;45.0;0.0;0.0;0.0;27.0;33.8;1015.3;0.0;9.7;26.9
1526029535;45.0;0.0;0.0;0.0;27.0;33.5;1015.3;0.0;9.7;26.8
1526030135;45.0;0.0;0.0;0.0;27.1;33.4;1015.2;0.0;9.7;27.0
1526030735;45.0;0.0;0.0;0.0;27.2;33.3;1015.2;0.0;9.6;27.1
1526031336;45.0;0.0;0.0;0.0;27.2;33.1;1015.2;0.0;9.6;27.0
1526031936;45.0;0.0;0.0;0.0;27.3;33.0;1015.2;0.0;9.7;27.2
1526032536;45.0;0.0;0.0;0.0;27.3;32.8;1015.2;0.0;9.6;27.1
1526033136;45.0;0.0;0.0;0.0;27.4;32.5;1015.2;0.0;9.5;27.2
1526033736;45.0;0.0;0.0;0.0;27.5;32.3;1015.0;0.0;9.5;27.3
1526034336;45.0;0.0;0.0;0.0;27.6;32.1;1014.9;0.0;9.6;27.4
1526034936;45.0;0.0;0.0;0.0;27.7;31.9;1014.8;0.0;9.5;27.5
1526035536;45.0;0.0;0.0;0.0;27.8;31.9;1014.8;0.0;9.6;27.6
1526036136;45.0;0.0;0.0;0.0;27.8;31.8;1015.0;0.0;9.6;27.6
1526036736;45.0;0.0;0.0;0.0;27.8;31.8;1015.1;0.0;9.5;27.6
1526037337;45.0;0.0;0.0;0.0;27.9;32.6;1015.2;0.0;10.0;27.8
1526037937;45.0;0.0;0.0;0.0;27.4;34.1;1015.2;0.0;9.3;27.4
1526038537;45.0;0.0;0.0;0.0;26.3;32.8;1015.1;0.0;8.2;25.9
1526039137;45.0;0.0;0.0;0.0;25.7;33.2;1015.1;0.0;7.9;25.2
1526039737;45.0;0.0;0.0;0.0;25.2;33.6;1015.2;0.0;7.6;24.6
1526040337;45.0;0.0;0.0;0.0;24.7;34.6;1014.9;0.0;7.9;24.1
1526040937;45.0;0.0;0.0;0.0;24.5;35.9;1014.7;0.0;8.3;24.0
1526041537;45.0;0.0;0.0;0.0;24.4;35.6;1014.7;0.0;8.2;23.9
1526042137;45.0;0.0;0.0;0.0;24.3;35.0;1014.8;0.0;7.7;23.7
1526042737;45.0;0.0;0.0;0.0;24.1;34.0;1014.9;0.0;7.1;23.3
1526043337;45.0;0.0;0.0;0.0;23.8;34.0;1014.8;0.0;6.8;23.0
1526043938;45.0;0.0;0.0;0.0;23.5;33.4;1014.7;0.0;6.4;22.6
1526044538;45.0;0.0;0.0;0.0;23.3;33.5;1014.9;0.0;6.2;22.3
1526045138;45.0;0.0;0.0;0.0;23.3;34.7;1015.0;0.0;7.3;22.4
1526045738;45.0;0.0;0.0;0.0;24.0;34.0;1014.8;0.0;7.9;23.2
1526046338;45.0;0.0;0.0;0.0;25.0;33.3;1014.4;0.0;8.2;24.4
1526046938;45.0;0.0;0.0;0.0;25.6;33.2;1014.3;0.0;8.5;25.1
1526047538;45.0;0.0;0.0;0.0;25.9;33.2;1014.2;0.0;8.7;25.4
1526048138;45.0;0.0;0.0;0.0;26.2;33.1;1014.0;0.0;8.8;25.8
1526048738;45.0;0.0;0.0;0.0;26.3;33.1;1013.9;0.0;8.8;25.9
1526049339;45.0;0.0;0.0;0.0;26.4;33.2;1013.7;0.0;9.0;26.1
1526049939;45.0;0.0;0.0;0.0;26.5;33.3;1013.4;0.0;9.2;26.2
1526050539;45.0;0.0;0.0;0.0;26.6;33.3;1013.1;0.0;9.2;26.3
1526051139;45.0;0.0;0.0;0.0;26.7;33.1;1012.9;0.0;9.2;26.4
1526051739;45.0;0.0;0.0;0.0;26.7;33.0;1012.9;0.0;9.1;26.4
1526052339;45.0;0.0;0.0;0.0;26.8;32.8;1012.9;0.0;9.1;26.5
1526052939;45.0;0.0;0.0;0.0;26.8;33.4;1012.9;0.0;9.4;26.6
1526053539;45.0;0.0;0.0;0.0;26.8;33.5;1013.0;0.0;9.4;26.6
1526054139;45.0;0.0;0.0;0.0;26.8;33.3;1013.1;0.0;9.3;26.6
1526054739;45.0;0.0;0.0;0.0;26.8;34.1;1013.0;0.0;9.6;26.7
1526055339;45.0;0.0;0.0;0.0;26.7;33.6;1012.9;0.0;9.4;26.5
1526055939;45.0;0.0;0.0;0.0;26.8;33.3;1012.9;0.0;9.3;26.6
1526056540;45.0;0.0;0.0;0.0;26.8;33.1;1012.9;0.0;9.3;26.5
1526057140;45.0;0.0;0.0;0.0;26.9;33.1;1013.0;0.0;9.4;26.7
1526057740;45.0;0.0;0.0;0.0;26.9;33.1;1013.1;0.0;9.3;26.7
1526058340;45.0;0.0;0.0;0.0;27.0;33.1;1013.1;0.0;9.4;26.8
1526058940;45.0;0.0;0.0;0.0;27.0;33.0;1013.1;0.0;9.4;26.8
1526059540;45.0;0.0;0.0;0.0;27.0;33.1;1013.1;0.0;9.4;26.8
1526060140;45.0;0.0;0.0;0.0;27.0;33.3;1013.1;0.0;9.5;26.8
1526060740;45.0;0.0;0.0;0.0;27.0;33.4;1013.1;0.0;9.6;26.8
1526061340;45.0;0.0;0.0;0.0;27.0;33.5;1013.1;0.0;9.6;26.8
1526061941;45.0;0.0;0.0;0.0;27.0;33.7;1013.1;0.0;9.6;26.9
1526062541;45.0;0.0;0.0;0.0;27.0;33.7;1013.1;0.0;9.6;26.9
1526063141;45.0;0.0;0.0;0.0;27.0;33.8;1013.1;0.0;9.8;26.9
1526063741;45.0;0.0;0.0;0.0;27.0;34.0;1013.1;0.0;9.8;26.9
1526064341;45.0;0.0;0.0;0.0;27.0;34.0;1013.1;0.0;9.8;26.9
1526064941;45.0;0.0;0.0;0.0;27.0;34.0;1013.1;0.0;9.8;26.9
1526065541;45.0;0.0;0.0;0.0;27.0;34.0;1013.1;0.0;9.8;26.9
1526066141;45.0;0.0;0.0;0.0;27.0;34.2;1013.1;0.0;9.9;26.9
1526066741;45.0;0.0;0.0;0.0;27.0;34.3;1013.1;0.0;9.9;26.9
1526067341;45.0;0.0;0.0;0.0;27.0;34.3;1013.1;0.0;9.9;26.9
1526067942;45.0;0.0;0.0;0.0;26.9;35.8;1013.1;0.0;10.4;27.0
1526068542;45.0;0.0;0.0;0.0;26.7;38.4;1013.3;0.0;11.1;27.1
1526069142;45.0;0.0;0.0;0.0;26.5;38.5;1013.5;0.0;11.1;26.8
1526069742;45.0;0.0;0.0;0.0;26.4;37.9;1013.8;0.0;11.0;26.6
1526070342;45.0;0.0;0.0;0.0;26.5;37.4;1013.8;0.0;10.9;26.7
1526070942;45.0;0.0;0.0;0.0;26.6;37.1;1013.7;0.0;10.8;26.8
1526071542;45.0;0.0;0.0;0.0;26.7;36.9;1013.6;0.0;10.8;26.9
1526072142;45.0;0.0;0.0;0.0;26.8;36.6;1013.6;0.0;10.7;27.0
1526072743;45.0;0.0;0.0;0.0;26.8;36.3;1013.5;0.0;10.6;26.9
1526073343;45.0;0.0;0.0;0.0;26.8;36.0;1013.4;0.0;10.4;26.9
1526073943;45.0;0.0;0.0;0.0;26.8;35.9;1013.3;0.0;10.4;26.9
1526074543;45.0;0.0;0.0;0.0;26.8;35.7;1013.3;0.0;10.3;26.9
1526075143;45.0;0.0;0.0;0.0;26.8;35.6;1013.6;0.0;10.3;26.9
1526075743;45.0;0.0;0.0;0.0;26.7;35.5;1013.8;0.0;10.1;26.7
1526076343;45.0;0.0;0.0;0.0;26.6;35.4;1013.9;0.0;10.0;26.6
1526076943;45.0;0.0;0.0;0.0;26.6;35.3;1014.0;0.0;10.0;26.6
1526077544;45.0;0.0;0.0;0.0;26.5;35.2;1013.9;0.0;9.9;26.4
1526078144;45.0;0.0;0.0;0.0;26.5;35.2;1013.9;0.0;9.8;26.4
1526078744;45.0;0.0;0.0;0.0;26.5;35.1;1013.9;0.0;9.8;26.4
1526079344;45.0;0.0;0.0;0.0;26.4;35.1;1013.8;0.0;9.7;26.3
1526079944;45.0;0.0;0.0;0.0;26.4;35.0;1013.7;0.0;9.7;26.3
1526080544;45.0;0.0;0.0;0.0;26.3;35.0;1013.7;0.0;9.6;26.2
1526081144;45.0;0.0;0.0;0.0;26.3;34.9;1013.7;0.0;9.6;26.1
1526081744;45.0;0.0;0.0;0.0;26.3;34.9;1013.6;0.0;9.6;26.1
1526082344;45.0;0.0;0.0;0.0;26.3;34.8;1013.6;0.0;9.5;26.1
1526082945;45.0;0.0;0.0;0.0;26.3;34.8;1013.5;0.0;9.5;26.1
