1526083545;45.0;0.0;0.0;0.0;26.3;34.8;1013.5;0.0;9.5;26.1
1526084145;45.0;0.0;0.0;0.0;26.3;34.7;1013.5;0.0;9.4;26.1
1526084745;45.0;0.0;0.0;0.0;26.3;34.7;1013.4;0.0;9.4;26.1
1526085345;45.0;0.0;0.0;0.0;26.2;34.6;1013.6;0.0;9.4;26.0
1526085945;45.0;0.0;0.0;0.0;26.2;34.7;1013.8;0.0;9.3;26.0
1526086545;45.0;0.0;0.0;0.0;26.1;34.7;1013.8;0.0;9.4;25.9
1526087145;45.0;0.0;0.0;0.0;26.1;34.6;1013.8;0.0;9.3;25.9
1526087745;45.0;0.0;0.0;0.0;26.1;34.6;1013.8;0.0;9.3;25.9
1526088345;45.0;0.0;0.0;0.0;26.1;34.6;1013.8;0.0;9.3;25.9
1526088945;45.0;0.0;0.0;0.0;26.1;34.6;1013.8;0.0;9.2;25.9
1526089545;45.0;0.0;0.0;0.0;26.1;34.6;1013.8;0.0;9.2;25.9
1526090146;45.0;0.0;0.0;0.0;26.1;34.7;1013.8;0.0;9.3;25.9
1526090746;45.0;0.0;0.0;0.0;26.1;34.7;1013.7;0.0;9.3;25.9
1526091346;45.0;0.0;0.0;0.0;26.1;34.7;1013.8;0.0;9.3;25.9
1526091946;45.0;0.0;0.0;0.0;26.1;34.7;1013.8;0.0;9.3;25.9
1526092546;45.0;0.0;0.0;0.0;26.0;34.7;1013.7;0.0;9.3;25.7
1526093146;45.0;0.0;0.0;0.0;26.1;34.7;1013.7;0.0;9.3;25.9
1526093746;45.0;0.0;0.0;0.0;26.0;34.8;1013.7;0.0;9.2;25.8
1526094346;45.0;0.0;0.0;0.0;26.0;34.7;1013.7;0.0;9.2;25.7
1526094946;45.0;0.0;0.0;0.0;26.0;34.8;1013.7;0.0;9.2;25.8
1526095547;45.0;0.0;0.0;0.0;26.0;34.8;1013.7;0.0;9.2;25.8
1526096147;45.0;0.0;0.0;0.0;26.0;34.8;1013.7;0.0;9.2;25.8
1526096747;45.0;0.0;0.0;0.0;26.0;34.7;1013.7;0.0;9.2;25.7
1526097347;45.0;0.0;0.0;0.0;26.0;34.6;1013.7;0.0;9.1;25.7
1526097947;45.0;0.0;0.0;0.0;26.0;34.6;1013.7;0.0;9.1;25.7
1526098547;45.0;0.0;0.0;0.0;26.0;34.5;1013.7;0.0;9.1;25.7
1526099147;45.0;0.0;0.0;0.0;26.0;34.5;1013.7;0.0;9.1;25.7
1526099747;45.0;0.0;0.0;0.0;26.0;34.3;1013.8;0.0;9.1;25.7
1526100347;45.0;0.0;0.0;0.0;26.1;34.2;1013.8;0.0;9.1;25.8
1526100947;45.0;0.0;0.0;0.0;26.2;34.1;1013.9;0.0;9.2;25.9
1526101547;45.0;0.0;0.0;0.0;26.3;34.1;1013.8;0.0;9.2;26.0
1526102148;45.0;0.0;0.0;0.0;26.3;34.1;1013.8;0.0;9.2;26.0
1526102748;45.0;0.0;0.0;0.0;26.3;34.1;1013.8;0.0;9.2;26.0
1526103348;45.0;0.0;0.0;0.0;26.3;34.1;1013.9;0.0;9.3;26.0
1526103948;45.0;0.0;0.0;0.0;26.3;34.0;1013.8;0.0;9.3;26.0
1526104548;45.0;0.0;0.0;0.0;26.4;34.0;1013.5;0.0;9.3;26.2
1526105148;45.0;0.0;0.0;0.0;26.5;34.0;1013.5;0.0;9.4;26.3
1526105748;45.0;0.0;0.0;0.0;26.6;33.8;1013.5;0.0;9.5;26.4
1526106348;45.0;0.0;0.0;0.0;26.8;33.5;1013.4;0.0;9.5;26.6
1526106948;45.0;0.0;0.0;0.0;27.0;33.0;1013.3;0.0;9.7;26.8
1526107548;45.0;0.0;0.0;0.0;27.4;32.7;1013.6;0.0;9.8;27.2
1526108149;45.0;0.0;0.0;0.0;27.7;32.4;1014.1;0.0;9.8;27.6
1526108749;45.0;0.0;0.0;0.0;27.9;32.2;1014.1;0.0;10.0;27.8
1526109349;45.0;0.0;0.0;0.0;28.2;31.9;1013.8;0.0;10.0;28.1
1526109949;45.0;0.0;0.0;0.0;28.4;31.8;1013.7;0.0;10.1;28.4
1526110549;45.0;0.0;0.0;0.0;28.6;31.6;1013.6;0.0;10.2;28.6
1526111149;45.0;0.0;0.0;0.0;28.8;31.4;1013.5;0.0;10.3;28.8
1526111749;45.0;0.0;0.0;0.0;29.0;31.3;1013.1;0.0;10.4;29.0
1526112349;45.0;0.0;0.0;0.0;29.2;31.2;1012.7;0.0;10.6;29.3
1526112949;45.0;0.0;0.0;0.0;29.3;31.1;1012.7;0.0;10.6;29.4
1526113549;45.0;0.0;0.0;0.0;29.5;31.0;1013.0;0.0;10.7;29.6
1526114150;45.0;0.0;0.0;0.0;29.6;30.9;1013.4;0.0;10.8;29.7
1526114750;45.0;0.0;0.0;0.0;29.8;30.8;1013.6;0.0;10.8;30.0
1526115350;45.0;0.0;0.0;0.0;29.9;30.7;1013.7;0.0;10.8;30.1
1526115950;45.0;0.0;0.0;0.0;30.0;30.6;1013.5;0.0;10.9;30.2
1526116550;45.0;0.0;0.0;0.0;30.1;30.6;1013.3;0.0;10.9;30.3
1526117150;45.0;0.0;0.0;0.0;30.1;30.6;1013.1;0.0;10.9;30.3
1526117750;45.0;0.0;0.0;0.0;30.2;30.6;1013.1;0.0;11.0;30.5
1526118350;45.0;0.0;0.0;0.0;30.2;30.6;1013.1;0.0;11.0;30.5
1526118950;45.0;0.0;0.0;0.0;30.2;30.7;1013.0;0.0;11.1;30.5
1526119550;45.0;0.0;0.0;0.0;30.2;30.8;1012.8;0.0;11.2;30.5
1526120150;45.0;0.0;0.0;0.0;30.3;30.9;1012.7;0.0;11.3;30.6
1526120751;45.0;0.0;0.0;0.0;30.3;31.2;1012.7;0.0;11.3;30.7
1526121351;45.0;0.0;0.0;0.0;30.2;31.2;1012.7;0.0;11.3;30.5
1526121951;45.0;0.0;0.0;0.0;30.2;31.3;1012.5;0.0;11.4;30.6
1526122551;45.0;0.0;0.0;0.0;30.2;31.3;1012.3;0.0;11.3;30.6
1526123151;45.0;0.0;0.0;0.0;30.2;31.3;1012.2;0.0;11.3;30.6
1526123751;45.0;0.0;0.0;0.0;30.1;31.6;1012.1;0.0;11.3;30.5
1526124351;45.0;0.0;0.0;0.0;30.1;31.6;1012.0;0.0;11.3;30.5
1526124951;45.0;0.0;0.0;0.0;30.0;31.6;1011.8;0.0;11.3;30.4
1526125551;45.0;0.0;0.0;0.0;30.0;31.6;1011.6;0.0;11.3;30.4
1526126151;45.0;0.0;0.0;0.0;30.0;31.6;1011.5;0.0;11.3;30.4
1526126752;45.0;0.0;0.0;0.0;29.9;31.7;1011.4;0.0;11.2;30.2
1526127352;45.0;0.0;0.0;0.0;29.9;31.6;1011.4;0.0;11.2;30.2
1526127952;45.0;0.0;0.0;0.0;29.9;32.0;1011.2;0.0;11.3;30.3
1526128552;45.0;0.0;0.0;0.0;29.5;33.2;1011.0;0.0;11.0;29.9
1526129152;45.0;0.0;0.0;0.0;28.6;34.2;1011.0;0.0;10.6;28.9
1526129752;45.0;0.0;0.0;0.0;27.6;33.9;1010.9;0.0;9.7;27.6
1526130352;45.0;0.0;0.0;0.0;26.8;33.7;1010.5;0.0;9.0;26.6
1526130952;45.0;0.0;0.0;0.0;26.1;34.2;1010.6;0.0;8.6;25.8
1526131552;45.0;0.0;0.0;0.0;25.5;34.3;1010.6;0.0;8.4;25.1
1526132152;45.0;0.0;0.0;0.0;25.2;34.4;1010.2;0.0;8.1;24.7
1526132752;45.0;0.0;0.0;0.0;25.0;34.6;1010.0;0.0;8.3;24.5
1526133353;45.0;0.0;0.0;0.0;25.0;36.3;1009.9;0.0;9.1;24.7
1526133953;45.0;0.0;0.0;0.0;25.1;36.8;1009.8;0.0;9.3;24.9
1526134553;45.0;0.0;0.0;0.0;25.1;36.4;1009.5;0.0;9.1;24.8
1526135153;45.0;0.0;0.0;0.0;25.0;36.3;1009.3;0.0;9.0;24.7
1526135753;45.0;0.0;0.0;0.0;25.1;35.9;1009.2;0.0;9.4;24.8
1526136353;45.0;0.0;0.0;0.0;25.9;34.7;1009.5;0.0;9.7;25.6
1526136953;45.0;0.0;0.0;0.0;26.7;34.0;1009.8;0.0;9.8;26.5
1526137553;45.0;0.0;0.0;0.0;27.1;34.0;1009.7;0.0;10.1;27.0
1526138153;45.0;0.0;0.0;0.0;27.4;34.2;1009.4;0.0;10.4;27.4
1526138754;45.0;0.0;0.0;0.0;27.5;34.5;1009.2;0.0;10.5;27.6
1526139354;45.0;0.0;0.0;0.0;27.6;34.6;1009.1;0.0;10.6;27.7
1526139954;45.0;0.0;0.0;0.0;27.7;34.7;1009.2;0.0;10.8;27.9
1526140554;45.0;0.0;0.0;0.0;27.7;34.7;1009.2;0.0;10.8;27.9
1526141154;45.0;0.0;0.0;0.0;27.7;34.8;1009.3;0.0;10.8;27.9
1526141754;45.0;0.0;0.0;0.0;27.8;34.9;1009.4;0.0;10.9;28.0
1526142354;45.0;0.0;0.0;0.0;27.8;35.0;1009.5;0.0;11.0;28.0
1526142954;45.0;0.0;0.0;0.0;27.8;35.1;1009.6;0.0;11.0;28.0
1526143555;45.0;0.0;0.0;0.0;27.8;35.1;1009.6;0.0;11.0;28.0
1526144155;45.0;0.0;0.0;0.0;27.8;35.2;1009.6;0.0;11.1;28.1
1526144755;45.0;0.0;0.0;0.0;27.8;35.4;1009.6;0.0;11.1;28.1
1526145355;45.0;0.0;0.0;0.0;27.8;35.4;1009.6;0.0;11.1;28.1
1526145955;45.0;0.0;0.0;0.0;27.9;35.4;1009.6;0.0;11.2;28.2
1526146555;45.0;0.0;0.0;0.0;27.8;35.4;1009.6;0.0;11.2;28.1
1526147155;45.0;0.0;0.0;0.0;27.8;35.3;1009.6;0.0;11.1;28.1
1526147755;45.0;0.0;0.0;0.0;27.8;35.2;1009.6;0.0;11.0;28.1
1526148356;45.0;0.0;0.0;0.0;27.8;34.9;1009.6;0.0;10.9;28.0
1526148956;45.0;0.0;0.0;0.0;27.8;34.7;1009.6;0.0;10.8;28.0
1526149556;45.0;0.0;0.0;0.0;27.8;34.6;1009.5;0.0;10.7;28.0
1526150156;45.0;0.0;0.0;0.0;27.7;34.6;1009.5;0.0;10.7;27.9
1526150756;45.0;0.0;0.0;0.0;27.7;34.5;1009.4;0.0;10.7;27.8
1526151356;45.0;0.0;0.0;0.0;27.7;34.5;1009.4;0.0;10.6;27.8
1526151956;45.0;0.0;0.0;0.0;27.7;34.6;1009.4;0.0;10.6;27.9
1526152556;45.0;0.0;0.0;0.0;27.6;34.7;1009.3;0.0;10.6;27.7
1526153156;45.0;0.0;0.0;0.0;27.6;34.8;1009.3;0.0;10.6;27.8
1526153757;45.0;0.0;0.0;0.0;27.6;35.0;1009.3;0.0;10.7;27.8
1526154357;45.0;0.0;0.0;0.0;27.5;35.1;1009.3;0.0;10.8;27.7
1526154957;45.0;0.0;0.0;0.0;27.5;35.2;1009.2;0.0;10.7;27.7
1526155557;45.0;0.0;0.0;0.0;27.5;35.3;1009.2;0.0;10.8;27.7
1526156157;45.0;0.0;0.0;0.0;27.5;35.3;1009.2;0.0;10.8;27.7
1526156757;45.0;0.0;0.0;0.0;27.5;35.4;1009.1;0.0;10.8;27.7
1526157357;45.0;0.0;0.0;0.0;27.5;35.6;1009.1;0.0;10.9;27.7
1526157957;45.0;0.0;0.0;0.0;27.4;35.7;1009.0;0.0;10.9;27.6
1526158557;45.0;0.0;0.0;0.0;27.3;35.9;1008.9;0.0;10.9;27.5
1526159157;45.0;0.0;0.0;0.0;27.4;36.0;1008.9;0.0;11.0;27.7
1526159757;45.0;0.0;0.0;0.0;27.4;36.1;1008.9;0.0;11.0;27.7
1526160358;45.0;0.0;0.0;0.0;27.3;36.2;1008.9;0.0;11.1;27.6
1526160958;45.0;0.0;0.0;0.0;27.3;36.3;1008.8;0.0;11.0;27.6
1526161558;45.0;0.0;0.0;0.0;27.3;36.4;1008.8;0.0;11.0;27.6
1526162158;45.0;0.0;0.0;0.0;27.2;36.4;1008.7;0.0;11.1;27.5
1526162758;45.0;0.0;0.0;0.0;27.2;36.4;1008.9;0.0;11.1;27.5
1526163358;45.0;0.0;0.0;0.0;27.2;36.5;1009.0;0.0;11.1;27.5
1526163958;45.0;0.0;0.0;0.0;27.2;36.6;1009.1;0.0;11.1;27.5
1526164558;45.0;0.0;0.0;0.0;27.2;36.7;1009.1;0.0;11.1;27.5
1526165158;45.0;0.0;0.0;0.0;27.2;36.7;1009.1;0.0;11.1;27.5
1526165758;45.0;0.0;0.0;0.0;27.2;36.7;1009.3;0.0;11.1;27.5
1526166358;45.0;0.0;0.0;0.0;27.1;36.7;1009.4;0.0;11.0;27.4
1526166958;45.0;0.0;0.0;0.0;27.1;36.7;1009.4;0.0;11.0;27.4
1526167559;45.0;0.0;0.0;0.0;27.1;36.6;1009.4;0.0;11.0;27.4
1526168159;45.0;0.0;0.0;0.0;27.1;36.5;1009.4;0.0;10.9;27.3
1526168759;45.0;0.0;0.0;0.0;27.1;36.5;1009.3;0.0;10.9;27.3
1526169359;45.0;0.0;0.0;0.0;27.1;36.4;1009.2;0.0;10.9;27.3
