1525332317;0.0;0.0;0.0;0.0;25.8;34.1;1005.7;0.0;8.8;25.4
1525332327;0.0;0.0;0.0;0.0;25.8;34.1;1005.7;0.0;8.9;25.4
1525332337;0.0;0.0;0.0;0.0;25.8;34.3;1005.7;0.0;8.9;25.5
1525332347;0.0;0.0;0.0;0.0;25.8;34.4;1005.7;0.0;9.0;25.5
1525332357;0.0;0.0;0.0;0.0;25.8;34.4;1005.7;0.0;9.0;25.5
1525332367;0.0;0.0;0.0;0.0;25.8;34.5;1005.7;0.0;9.0;25.5
1525332374;0.0;0.0;0.0;0.0;25.8;34.5;1005.7;0.0;9.0;25.5
1525332377;0.0;0.0;0.0;0.0;25.8;34.4;1005.7;0.0;9.0;25.5
1525332384;0.0;0.7;3.1;0.0;25.8;34.4;1005.7;0.0;9.0;25.0
1525332387;0.0;0.7;3.1;0.0;25.8;34.4;1005.7;0.0;9.0;25.0
1525332397;0.0;0.8;3.1;0.0;25.8;34.3;1005.7;0.0;8.9;25.0
1525332407;0.0;0.8;3.1;0.0;25.8;34.2;1005.7;0.0;8.9;24.9
1525335124;0.0;0.0;0.0;0.0;26.3;33.7;1006.2;0.0;9.1;26.0
1525335134;0.0;0.0;0.0;0.0;26.3;33.7;1006.2;0.0;9.1;26.0
1525335144;0.0;0.0;0.0;0.0;26.3;33.7;1006.2;0.0;9.1;26.0
1525335154;0.0;0.0;0.0;0.0;26.3;33.7;1006.2;0.0;9.2;26.0
1525335164;0.0;0.0;0.0;0.0;26.3;33.7;1006.2;0.0;9.2;26.0
1525335174;0.0;0.0;0.0;0.0;26.3;33.8;1006.2;0.0;9.2;26.0
1525335184;0.0;0.0;0.0;0.0;26.3;33.8;1006.2;0.0;9.2;26.0
1525335234;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.2;26.0
1525335244;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.2;26.0
1525335254;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.2;26.0
1525335264;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335274;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335284;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335294;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335304;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335315;0.0;0.0;0.0;0.0;26.3;34.0;1006.2;0.0;9.3;26.0
1525335325;0.0;0.0;0.0;0.0;26.4;34.0;1006.2;0.0;9.3;26.2
1525335335;0.0;0.0;0.0;0.0;26.4;34.0;1006.2;0.0;9.3;26.2
1525335345;0.0;0.0;0.0;0.0;26.4;34.0;1006.2;0.0;9.3;26.2
1525335355;0.0;0.0;0.0;0.0;26.4;34.0;1006.2;0.0;9.3;26.2
1525335365;0.0;0.0;0.0;0.0;26.4;34.0;1006.2;0.0;9.3;26.2
1525335375;0.0;0.0;0.0;0.0;26.4;34.0;1006.3;0.0;9.3;26.2
1525335385;0.0;0.0;0.0;0.0;26.4;34.0;1006.3;0.0;9.3;26.2
1525335395;0.0;0.0;0.0;0.0;26.4;34.0;1006.3;0.0;9.3;26.2
1525335404;0.0;0.0;0.0;0.0;26.4;34.0;1006.3;0.0;9.3;26.2
1525335414;0.0;0.0;0.0;0.0;26.4;34.0;1006.3;0.0;9.3;26.2
1525349764;90.0;0.0;0.0;0.0;26.4;34.7;1008.7;0.0;9.5;26.2
1525349774;90.0;0.0;0.0;0.0;26.4;34.8;1008.6;0.0;9.6;26.3
1525349784;90.0;0.0;0.0;0.0;26.4;34.8;1008.6;0.0;9.6;26.3
1525349794;90.0;0.0;0.0;0.0;26.4;34.9;1008.6;0.0;9.6;26.3
1525349805;90.0;0.0;0.0;0.0;26.4;34.9;1008.5;0.0;9.6;26.3
1525349815;90.0;0.0;0.0;0.0;26.4;34.9;1008.5;0.0;9.6;26.3
1525349825;90.0;0.0;0.0;0.0;26.4;34.9;1008.5;0.0;9.6;26.3
1525349835;90.0;0.0;0.0;0.0;26.4;34.8;1008.5;0.0;9.6;26.3
1525349845;90.0;0.0;0.0;0.0;26.4;34.8;1008.5;0.0;9.6;26.3
1525349855;90.0;0.0;0.0;0.0;26.4;34.7;1008.5;0.0;9.5;26.2
1525349865;90.0;0.0;0.0;0.0;26.4;34.7;1008.4;0.0;9.5;26.2
1525349875;90.0;0.0;0.0;0.0;26.4;34.6;1008.4;0.0;9.5;26.2
1525349885;90.0;0.0;0.0;0.0;26.4;34.6;1008.4;0.0;9.5;26.2
1525349895;90.0;0.0;0.0;0.0;26.4;34.6;1008.4;0.0;9.5;26.2
1525349905;90.0;0.0;0.0;0.0;26.4;34.5;1008.4;0.0;9.5;26.2
1525349915;90.0;0.0;0.0;0.0;26.5;34.5;1008.4;0.0;9.5;26.3
1525349925;90.0;0.0;0.0;0.0;26.5;34.5;1008.4;0.0;9.5;26.3
1525349935;90.0;0.0;0.0;0.0;26.5;34.4;1008.3;0.0;9.5;26.3
1525349945;90.0;0.0;0.0;0.0;26.5;34.4;1008.3;0.0;9.5;26.3
1525349955;90.0;0.0;0.0;0.0;26.5;34.4;1008.3;0.0;9.5;26.3
1525349965;90.0;0.0;0.0;0.0;26.5;34.4;1008.3;0.0;9.5;26.3
1525349975;90.0;0.0;0.0;0.0;26.5;34.4;1008.3;0.0;9.5;26.3
1525349985;90.0;0.0;0.0;0.0;26.5;34.5;1008.3;0.0;9.6;26.3
1525349995;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350005;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350015;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350025;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350035;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350045;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350055;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350065;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350075;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350085;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350095;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350106;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350116;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350126;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350130;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350136;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350140;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350146;90.0;0.0;0.0;0.0;26.5;34.6;1008.3;0.0;9.6;26.4
1525350156;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350166;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350176;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350186;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.6;26.4
1525350196;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.6;26.4
1525350206;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.6;26.4
1525350216;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350226;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350236;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350246;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350256;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350266;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350276;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350286;90.0;0.0;0.0;0.0;26.5;34.8;1008.3;0.0;9.7;26.4
1525350296;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350306;90.0;0.0;0.0;0.0;26.5;34.7;1008.3;0.0;9.6;26.4
1525350316;90.0;0.0;0.0;0.0;26.6;34.7;1008.3;0.0;9.7;26.5
1525350326;90.0;0.0;0.0;0.0;26.6;34.7;1008.3;0.0;9.7;26.5
1525350336;90.0;0.0;0.0;0.0;26.6;34.7;1008.3;0.0;9.7;26.5
1525350346;90.0;0.0;0.0;0.0;26.6;34.8;1008.3;0.0;9.7;26.5
1525350356;90.0;0.0;0.0;0.0;26.6;34.8;1008.3;0.0;9.8;26.5
1525350366;90.0;0.0;0.0;0.0;26.6;34.9;1008.3;0.0;9.8;26.5
1525350376;90.0;0.0;0.0;0.0;26.6;34.9;1008.3;0.0;9.8;26.5
1525350386;90.0;0.0;0.0;0.0;26.6;34.9;1008.3;0.0;9.8;26.5
