# file name; noise; peak f.; mag.; duration
20141114090021410_uFlu-R0_snap.fits;0.15767;10568.8;0.147045;0
20141114090115682_uFlu-R0_met.fits;0.132457;10621.6;0.379628;0.170667
20141114090146914_uFlu-R0_met.fits;0.154006;10618.7;0.530751;3.41333
20141114090121485_uFlu-R0_snap.fits;0.149106;10615.7;0.142777;0
20141114090243917_uFlu-R0_met.fits;0.129872;10624.5;0.612118;0.341333
20141114090254669_uFlu-R0_met.fits;0.15101;10617.2;1.23285;0.341333
20141114090304568_uFlu-R0_met.fits;0.132064;10595.2;1.26427;0.341333
20141114090221560_uFlu-R0_snap.fits;0.143504;10631.8;0.133659;0
20141114090335800_uFlu-R0_met.fits;0.144088;10630.4;0.582794;0.170667
20141114090321634_uFlu-R0_snap.fits;0.172946;10623;0.187967;0
20141114090429560_uFlu-R0_met.fits;0.150674;10595.2;0.602562;0.170667
20141114090421709_uFlu-R0_snap.fits;0.14345;10536.6;0.146429;0
20141114090521784_uFlu-R0_snap.fits;0.160116;10516.1;0.156667;0
20141114090704696_uFlu-R0_met.fits;0.146149;10620.1;0.377569;0.341333
20141114090621858_uFlu-R0_snap.fits;0.12726;10526.4;0.135317;0
20141114090716984_uFlu-R0_met.fits;0.148015;10602.5;0.62452;0.170667
20141114090721933_uFlu-R0_snap.fits;0.154172;10684.6;0.127808;0
20141114090822520_uFlu-R0_met.fits;0.1501;10617.2;2.13625;0.512
20141114090829858_uFlu-R0_met.fits;0.140274;10590.8;0.371312;0.170667
20141114090822008_uFlu-R0_snap.fits;0.130305;10554.2;0.115814;0
20141114090944952_uFlu-R0_met.fits;0.126405;10636.2;0.378258;0.170667
20141114090922082_uFlu-R0_snap.fits;0.155282;10577.6;0.112985;0
20141114091041101_uFlu-R0_met.fits;0.150878;10592.3;0.745532;0.170667
20141114091056632_uFlu-R0_met.fits;0.136536;10620.1;0.373487;0.170667
20141114091022157_uFlu-R0_snap.fits;0.153268;10552.7;0.0984867;0
20141114091122232_uFlu-R0_snap.fits;0.148423;10513.2;0.154306;0
20141114091252173_uFlu-R0_met.fits;0.171108;10596.7;0.40118;4.26667
20141114091222306_uFlu-R0_snap.fits;0.166419;10642.1;0.122381;0
20141114091322381_uFlu-R0_snap.fits;0.157066;10598.1;0.123814;0
20141114091427917_uFlu-R0_met.fits;0.170333;10620.1;0.399466;0.341333
20141114091446520_uFlu-R0_met.fits;0.142696;10608.4;0.31673;0.512
20141114091422456_uFlu-R0_snap.fits;0.137384;10637.7;0.129132;0
20141114091522530_uFlu-R0_snap.fits;0.143277;10637.7;0.145359;0
20141114091622605_uFlu-R0_snap.fits;0.138558;10656.7;0.0938802;0
20141114091722680_uFlu-R0_snap.fits;0.147937;10557.1;0.106967;0
20141114091822754_uFlu-R0_snap.fits;0.148638;10621.6;0.134289;0
20141114091930168_uFlu-R0_met.fits;0.152454;10595.2;0.344705;0.341333
20141114092010445_uFlu-R0_met.fits;0.128266;10636.2;0.714884;0.341333
20141114091922829_uFlu-R0_snap.fits;0.178528;10561.5;0.14409;0
20141114092055330_uFlu-R0_met.fits;0.186926;10621.6;0.414217;0.170667
20141114092022904_uFlu-R0_snap.fits;0.163603;10580.6;0.149059;0
20141114092122978_uFlu-R0_snap.fits;0.125095;10517.6;0.142471;0
20141114092219298_uFlu-R0_met.fits;0.139221;10620.1;0.775804;3.072
20141114092223053_uFlu-R0_snap.fits;0.172986;10612.8;0.153348;0
20141114092334733_uFlu-R0_met.fits;0.125664;10626;1.01724;0.341333
20141114092323128_uFlu-R0_snap.fits;0.179432;10626;0.123127;0
20141114092423202_uFlu-R0_snap.fits;0.145518;10563;0.140936;0
20141114092523277_uFlu-R0_snap.fits;0.135656;10626;0.150478;0
20141114092651853_uFlu-R0_met.fits;0.147901;10596.7;3.36906;0.341333
20141114092623352_uFlu-R0_snap.fits;0.128515;10612.8;0.111569;0
20141114092723426_uFlu-R0_snap.fits;0.138321;10573.2;0.103255;0
20141114092857293_uFlu-R0_met.fits;0.150151;10621.6;0.354991;0.170667
20141114092823501_uFlu-R0_snap.fits;0.138554;10542.5;0.103292;0
20141114093009826_uFlu-R0_met.fits;0.141964;10609.9;0.457483;0.341333
20141114092923576_uFlu-R0_snap.fits;0.147618;10687.5;0.180576;0
20141114093023650_uFlu-R0_snap.fits;0.169025;10576.2;0.149322;0
20141114093123725_uFlu-R0_snap.fits;0.159547;10585;0.142584;0
20141114093251448_uFlu-R0_met.fits;0.162371;10639.2;0.418706;0.170667
20141114093223800_uFlu-R0_snap.fits;0.141412;10649.4;0.136037;0
20141114093323874_uFlu-R0_snap.fits;0.123233;10690.4;0.137616;0
20141114093453474_uFlu-R0_met.fits;0.130849;10558.6;0.353527;0.170667
20141114093506445_uFlu-R0_met.fits;0.30028;10573.2;3.66094;0.341333
20141114093423949_uFlu-R0_snap.fits;0.140007;10615.7;0.131853;0
20141114093524024_uFlu-R0_snap.fits;0.166277;10532.2;0.137722;0
20141114093624098_uFlu-R0_snap.fits;0.144802;10627.4;0.130348;0
20141114093754722_uFlu-R0_met.fits;0.149227;10608.4;0.409096;0.341333
20141114093724173_uFlu-R0_snap.fits;0.1759;10669.9;0.139347;0
20141114093856504_uFlu-R0_met.fits;0.162464;10598.1;0.375383;1.536
20141114093824248_uFlu-R0_snap.fits;0.178792;10598.1;0.171834;0
20141114093924322_uFlu-R0_snap.fits;0.158456;10606.9;0.122357;0
20141114094024397_uFlu-R0_snap.fits;0.156285;10646.5;0.136825;0
20141114094119693_uFlu-R0_met.fits;0.146982;10620.1;0.341502;0.170667
20141114094214818_uFlu-R0_met.fits;0.153389;10598.1;0.462445;0.170667
20141114094124472_uFlu-R0_snap.fits;0.141824;10601.1;0.115134;0
20141114094301752_uFlu-R0_met.fits;0.144727;10587.9;0.506636;0.341333
20141114094224546_uFlu-R0_snap.fits;0.144707;10558.6;0.125376;0
20141114094337250_uFlu-R0_met.fits;0.146031;10623;0.298202;2.56
20141114094400632_uFlu-R0_met.fits;0.128577;10630.4;0.329622;0.341333
20141114094324621_uFlu-R0_snap.fits;0.162631;10655.3;0.161496;0
20141114094424696_uFlu-R0_snap.fits;0.151013;10585;0.133264;0
20141114094603682_uFlu-R0_met.fits;0.169549;10611.3;0.635519;0.170667
20141114094524770_uFlu-R0_snap.fits;0.138036;10671.4;0.153568;0
20141114094620749_uFlu-R0_met.fits;0.158171;10636.2;0.318237;1.024
20141114094715704_uFlu-R0_met.fits;0.1483;10593.8;3.22002;0.341333
20141114094624845_uFlu-R0_snap.fits;0.153918;10561.5;0.151894;0
20141114094724920_uFlu-R0_snap.fits;0.158722;10517.6;0.140355;0
20141114094840866_uFlu-R0_met.fits;0.147695;10601.1;0.66684;1.36533
20141114094851618_uFlu-R0_met.fits;0.168503;10589.4;0.442472;0.341333
20141114094824994_uFlu-R0_snap.fits;0.131268;10667;0.142193;0
20141114094955618_uFlu-R0_met.fits;0.16035;10606.9;1.79837;0.341333
20141114095003128_uFlu-R0_met.fits;0.143339;10604;0.490974;0.341333
20141114094925069_uFlu-R0_snap.fits;0.164812;10514.6;0.134214;0
20141114095107981_uFlu-R0_met.fits;0.14659;10614.3;0.315108;0.170667
20141114095025144_uFlu-R0_snap.fits;0.137305;10567.4;0.103008;0
20141114095125218_uFlu-R0_snap.fits;0.134091;10577.6;0.0922019;0
20141114095224440_uFlu-R0_met.fits;0.161311;10621.6;3.66275;0.341333
20141114095225293_uFlu-R0_snap.fits;0.154918;10653.8;0.106545;0
20141114095330317_uFlu-R0_met.fits;0.151547;10621.6;0.791516;2.90133
20141114095325368_uFlu-R0_snap.fits;0.130692;10621.6;0.121727;0
20141114095425442_uFlu-R0_snap.fits;0.143171;10633.3;0.130167;0
20141114095614157_uFlu-R0_met.fits;0.13171;10628.9;0.631417;0.170667
20141114095525517_uFlu-R0_snap.fits;0.130611;10602.5;0.175978;0
20141114095625592_uFlu-R0_snap.fits;0.169199;10656.7;0.145779;0
20141114095752120_uFlu-R0_met.fits;0.123296;10579.1;0.436477;0.341333
20141114095725666_uFlu-R0_snap.fits;0.153911;10536.6;0.131376;0
20141114095825741_uFlu-R0_snap.fits;0.163592;10511.7;0.160543;0
20141114095925816_uFlu-R0_snap.fits;0.147338;10690.4;0.132339;0
