# file name; noise; peak f.; mag.; duration
20141114120104717_uFlu-R0_met.fits;0.127926;10602.5;0.746794;0.341333
20141114120110349_uFlu-R0_met.fits;0.0374917;10535.2;0.132887;0.170667
20141114120115810_uFlu-R0_met.fits;0.040721;10617.2;0.10588;0.170667
20141114120121272_uFlu-R0_met.fits;0.026794;10652.3;0.100744;1.024
20141114120034850_uFlu-R0_snap.fits;0.151273;10687.5;0.145078;0
20141114120134925_uFlu-R0_snap.fits;0.129452;10696.3;0.122973;0
20141114120235000_uFlu-R0_snap.fits;0.128343;10612.8;1.60718;0
20141114120330296_uFlu-R0_met.fits;0.133432;10606.9;0.375692;8.704
20141114120345485_uFlu-R0_met.fits;0.149488;10611.3;0.417299;0.170667
20141114120335074_uFlu-R0_snap.fits;0.127389;10561.5;0.14388;0
20141114120439416_uFlu-R0_met.fits;0.116457;10585;0.238276;0.170667
20141114120524472_uFlu-R0_met.fits;0.137418;10598.1;0.274982;0.170667
20141114120435149_uFlu-R0_snap.fits;0.145205;10693.4;0.162284;0
20141114120535224_uFlu-R0_snap.fits;0.132843;10598.1;0.165636;0
20141114120635298_uFlu-R0_snap.fits;0.14698;10628.9;0.0948393;0
20141114120823330_uFlu-R0_met.fits;0.153751;10560.1;0.318873;0.170667
20141114120735373_uFlu-R0_snap.fits;0.141966;10599.6;0.134962;0
20141114120835448_uFlu-R0_snap.fits;0.147918;10691.9;0.0979467;0
20141114120935522_uFlu-R0_snap.fits;0.131361;10501.5;0.110951;0
20141114121101538_uFlu-R0_met.fits;0.142553;10609.9;0.350646;0.170667
20141114121035597_uFlu-R0_snap.fits;0.130569;10637.7;0.14171;0
20141114121202978_uFlu-R0_met.fits;0.160756;10593.8;0.456035;0.170667
20141114121135672_uFlu-R0_snap.fits;0.144166;10554.2;0.111083;0
20141114121235746_uFlu-R0_snap.fits;0.143924;10590.8;0.109589;0
20141114121335821_uFlu-R0_snap.fits;0.129881;10520.5;0.127352;0
20141114121503544_uFlu-R0_met.fits;0.153467;10640.6;0.321736;0.170667
20141114121435896_uFlu-R0_snap.fits;0.15038;10568.8;0.119968;0
20141114121538530_uFlu-R0_met.fits;0.134618;10601.1;0.318364;2.38933
20141114121535970_uFlu-R0_snap.fits;0.142353;10671.4;0.118997;0
20141114121636045_uFlu-R0_snap.fits;0.132131;10664.1;0.133658;0
20141114121736120_uFlu-R0_snap.fits;0.141987;10555.7;0.111889;0
20141114121836194_uFlu-R0_snap.fits;0.139119;10672.9;0.127783;0
20141114122003917_uFlu-R0_met.fits;0.150828;10598.1;0.450441;0.341333
20141114122021837_uFlu-R0_met.fits;0.12091;10615.7;0.361337;0.341333
20141114121936269_uFlu-R0_snap.fits;0.152;10697.8;0.126609;0
20141114122053752_uFlu-R0_met.fits;0.138226;10587.9;0.37787;0.341333
20141114122119864_uFlu-R0_met.fits;0.139276;10593.8;1.53196;0.341333
20141114122125496_uFlu-R0_met.fits;0.023329;10500;0.0938307;0.341333
20141114122036344_uFlu-R0_snap.fits;0.142744;10691.9;0.116811;0
20141114122136418_uFlu-R0_snap.fits;0.139056;10677.2;0.15905;0
20141114122229837_uFlu-R0_met.fits;0.151731;10589.4;0.367301;0.853333
20141114122236493_uFlu-R0_snap.fits;0.138972;10598.1;0.1271;0
20141114122336568_uFlu-R0_snap.fits;0.12967;10687.5;0.109989;0
20141114122449954_uFlu-R0_met.fits;0.132963;10628.9;0.297445;0.512
20141114122436642_uFlu-R0_snap.fits;0.134681;10659.7;0.116726;0
20141114122601293_uFlu-R0_met.fits;0.124499;10596.7;0.345914;0.170667
20141114122536717_uFlu-R0_snap.fits;0.123485;10549.8;0.125306;0
20141114122636792_uFlu-R0_snap.fits;0.137201;10532.2;0.103111;0
20141114122744888_uFlu-R0_met.fits;0.126079;10627.4;0.333021;0.341333
20141114122736866_uFlu-R0_snap.fits;0.121455;10681.6;0.11452;0
20141114122854520_uFlu-R0_met.fits;0.130359;10626;0.312932;0.341333
20141114122836941_uFlu-R0_snap.fits;0.140399;10697.8;0.110327;0
20141114123004322_uFlu-R0_met.fits;0.142258;10595.2;0.504198;0.512
20141114122937016_uFlu-R0_snap.fits;0.159076;10558.6;0.122368;0
20141114123054157_uFlu-R0_met.fits;0.131741;10617.2;0.374223;0.170667
20141114123037090_uFlu-R0_snap.fits;0.127117;10646.5;0.108478;0
20141114123131192_uFlu-R0_met.fits;0.13085;10623;0.306615;0.170667
20141114123143138_uFlu-R0_met.fits;0.135969;10605.5;0.354704;0.170667
20141114123215906_uFlu-R0_met.fits;0.142357;10612.8;0.328183;0.512
20141114123137165_uFlu-R0_snap.fits;0.123518;10621.6;0.117614;0
20141114123237240_uFlu-R0_snap.fits;0.130732;10631.8;0.134342;0
20141114123337314_uFlu-R0_snap.fits;0.141447;10611.3;0.11517;0
20141114123446264_uFlu-R0_met.fits;0.137365;10620.1;0.335243;0.341333
20141114123437389_uFlu-R0_snap.fits;0.133156;10645;0.120864;0
20141114123551117_uFlu-R0_met.fits;0.129857;10608.4;0.727835;0.341333
20141114123603576_uFlu-R0_met.fits;0.167917;10500;0.38877;0.170667
20141114123537464_uFlu-R0_snap.fits;0.138814;10606.9;0.121333;0
20141114123637538_uFlu-R0_snap.fits;0.146774;10513.2;0.145871;0
20141114123737613_uFlu-R0_snap.fits;0.1194;10505.9;0.149341;0
20141114123837688_uFlu-R0_snap.fits;0.161817;10548.3;0.0880219;0
20141114124012578_uFlu-R0_met.fits;0.14005;10615.7;1.55711;0.341333
20141114123937762_uFlu-R0_snap.fits;0.141882;10669.9;0.117552;0
20141114124036642_uFlu-R0_met.fits;0.128737;10590.8;0.264043;0.170667
20141114124037837_uFlu-R0_snap.fits;0.145196;10602.5;0.138189;0
20141114124137912_uFlu-R0_snap.fits;0.150647;10675.8;0.141422;0
20141114124314509_uFlu-R0_met.fits;0.13337;10596.7;0.315909;0.170667
20141114124321165_uFlu-R0_met.fits;0.140555;10627.4;1.60215;0.341333
20141114124237986_uFlu-R0_snap.fits;0.142643;10655.3;0.115893;0
20141114124349837_uFlu-R0_met.fits;0.121048;10596.7;0.372038;0.170667
20141114124338061_uFlu-R0_snap.fits;0.13905;10694.8;0.11969;0
20141114124438136_uFlu-R0_snap.fits;0.133771;10510.3;0.119893;0
20141114124544013_uFlu-R0_met.fits;0.133366;10665.5;0.349321;0.170667
20141114124618829_uFlu-R0_met.fits;0.150469;10620.1;0.417197;0.341333
20141114124538210_uFlu-R0_snap.fits;0.135839;10628.9;0.117779;0
20141114124704056_uFlu-R0_met.fits;0.139276;10609.9;0.292868;0.170667
20141114124638285_uFlu-R0_snap.fits;0.139286;10665.5;0.109052;0
20141114124818466_uFlu-R0_met.fits;0.150232;10627.4;0.306863;5.12
20141114124738360_uFlu-R0_snap.fits;0.155455;10530.8;0.143961;0
20141114124832802_uFlu-R0_met.fits;0.153775;10615.7;0.533107;0.170667
20141114124920077_uFlu-R0_met.fits;0.145634;10599.6;0.661365;0.341333
20141114124838434_uFlu-R0_snap.fits;0.146808;10687.5;0.122679;0
20141114124938509_uFlu-R0_snap.fits;0.16831;10686;0.16581;0
20141114125114082_uFlu-R0_met.fits;0.130691;10606.9;1.01871;0.341333
20141114125038584_uFlu-R0_snap.fits;0.13333;10617.2;0.126717;0
20141114125143608_uFlu-R0_met.fits;0.118936;10633.3;0.239641;0.170667
20141114125138658_uFlu-R0_snap.fits;0.142634;10527.8;0.152079;0
20141114125236002_uFlu-R0_met.fits;0.143021;10604;0.378017;0.341333
20141114125258189_uFlu-R0_met.fits;0.12781;10627.4;0.297516;0.512
20141114125238733_uFlu-R0_snap.fits;0.138892;10630.4;0.101147;0
20141114125338808_uFlu-R0_snap.fits;0.120977;10687.5;0.16292;0
20141114125438882_uFlu-R0_snap.fits;0.153921;10631.8;0.139507;0
20141114125538957_uFlu-R0_snap.fits;0.138415;10609.9;0.103084;0
20141114125712312_uFlu-R0_met.fits;0.129557;10601.1;0.365232;0.341333
20141114125639032_uFlu-R0_snap.fits;0.127528;10517.6;0.133126;0
20141114125754808_uFlu-R0_met.fits;0.151422;10639.2;0.640292;0.341333
20141114125823309_uFlu-R0_met.fits;0.148797;10627.4;1.16741;0.341333
20141114125739106_uFlu-R0_snap.fits;0.329569;10633.3;0.20252;0
20141114125915021_uFlu-R0_met.fits;0.145614;10611.3;0.370251;0.170667
20141114125921848_uFlu-R0_met.fits;0.161213;10599.6;0.374787;0.341333
20141114125839181_uFlu-R0_snap.fits;1.5723;10618.7;0.688854;0
20141114125939256_uFlu-R0_snap.fits;3.02607;10669.9;1.3186;0
