# file name; noise; peak f.; mag.; duration
20141114210015096_uFlu-R0_snap.fits;0.194421;10691.9;0.230834;0
20141114210115170_uFlu-R0_snap.fits;0.200128;10615.7;0.204631;0
20141114210231800_uFlu-R0_met.fits;0.192309;10596.7;0.759107;0.512
20141114210215245_uFlu-R0_snap.fits;0.183364;10580.6;0.194086;0
20141114210315320_uFlu-R0_snap.fits;0.184151;10557.1;0.166215;0
20141114210414029_uFlu-R0_met.fits;0.202723;10626;0.469891;0.170667
20141114210419490_uFlu-R0_met.fits;0.0420426;10558.6;0.114894;0.512
20141114210415394_uFlu-R0_snap.fits;0.20047;10680.2;0.152197;0
20141114210515469_uFlu-R0_snap.fits;0.207435;10683.1;0.186452;0
20141114210615544_uFlu-R0_snap.fits;0.200123;10545.4;0.192773;0
20141114210719544_uFlu-R0_met.fits;0.201852;10606.9;0.418583;0.170667
20141114210715618_uFlu-R0_snap.fits;0.212929;10612.8;0.217369;0
20141114210815693_uFlu-R0_snap.fits;0.211965;10527.8;0.206024;0
20141114210936077_uFlu-R0_met.fits;0.18819;10608.4;0.619473;0.341333
20141114210951096_uFlu-R0_met.fits;0.182768;10604;0.445185;0.170667
20141114210915768_uFlu-R0_snap.fits;0.185171;10656.7;0.170624;0
20141114211015842_uFlu-R0_snap.fits;0.189032;10546.9;0.178193;0
20141114211115917_uFlu-R0_snap.fits;0.197134;10555.7;0.160395;0
20141114211215992_uFlu-R0_snap.fits;0.190646;10646.5;0.15924;0
20141114211316066_uFlu-R0_snap.fits;0.184861;10535.2;0.222762;0
20141114211416824_uFlu-R0_met.fits;0.199875;10667;0.489619;0.170667
20141114211446520_uFlu-R0_met.fits;0.171868;10606.9;0.404485;0.341333
20141114211416141_uFlu-R0_snap.fits;0.193025;10564.5;0.234761;0
20141114211516216_uFlu-R0_snap.fits;0.198857;10517.6;0.159982;0
20141114211658616_uFlu-R0_met.fits;0.17813;10606.9;1.04901;0.341333
20141114211616290_uFlu-R0_snap.fits;0.179805;10653.8;0.176237;0
20141114211716536_uFlu-R0_met.fits;0.189901;10576.2;0.802537;0.512
20141114211716365_uFlu-R0_snap.fits;0.203375;10647.9;0.148166;0
20141114211816440_uFlu-R0_snap.fits;0.192367;10505.9;0.190443;0
20141114211916514_uFlu-R0_snap.fits;0.206497;10683.1;0.182158;0
20141114212023245_uFlu-R0_met.fits;0.198722;10617.2;0.571548;1.024
20141114212016589_uFlu-R0_snap.fits;0.188473;10564.5;0.21276;0
20141114212116664_uFlu-R0_snap.fits;0.178102;10558.6;0.151667;0
20141114212216738_uFlu-R0_snap.fits;0.181646;10628.9;0.159075;0
20141114212403234_uFlu-R0_met.fits;0.195451;10595.2;0.411672;0.512
20141114212316813_uFlu-R0_snap.fits;0.211771;10620.1;0.203053;0
20141114212416888_uFlu-R0_snap.fits;0.186132;10554.2;0.133999;0
20141114212516962_uFlu-R0_snap.fits;1.16276;10604;0.634965;0
20141114212614306_uFlu-R0_met.fits;0.187713;10602.5;0.450036;1.024
20141114212703970_uFlu-R0_met.fits;0.194644;10608.4;0.504667;0.170667
20141114212617037_uFlu-R0_snap.fits;3.544;10647.9;1.63076;0
20141114212748173_uFlu-R0_met.fits;0.172707;10615.7;0.460272;0.512
20141114212717112_uFlu-R0_snap.fits;3.9722;10637.7;1.73714;0
20141114212817186_uFlu-R0_snap.fits;2.27636;10642.1;0.992378;0
20141114212917261_uFlu-R0_snap.fits;0.416241;10681.6;0.289376;0
20141114213017336_uFlu-R0_snap.fits;0.195411;10689;0.151325;0
20141114213117410_uFlu-R0_snap.fits;0.198813;10658.2;0.169004;0
20141114213217485_uFlu-R0_snap.fits;0.193347;10672.9;0.190623;0
20141114213317560_uFlu-R0_snap.fits;0.172699;10655.3;0.123261;0
20141114213417634_uFlu-R0_snap.fits;0.160076;10620.1;0.156425;0
20141114213542285_uFlu-R0_met.fits;0.161358;10596.7;0.348112;0.170667
20141114213517709_uFlu-R0_snap.fits;0.194443;10653.8;0.183968;0
20141114213617784_uFlu-R0_snap.fits;0.168038;10646.5;0.227718;0
20141114213758989_uFlu-R0_met.fits;0.160658;10601.1;0.4556;0.170667
20141114213717858_uFlu-R0_snap.fits;0.168276;10576.2;0.172569;0
20141114213834829_uFlu-R0_met.fits;0.174836;10615.7;0.377447;0.170667
20141114213817933_uFlu-R0_snap.fits;0.180331;10563;0.118633;0
20141114213918008_uFlu-R0_snap.fits;0.166704;10561.5;0.140425;0
20141114214018082_uFlu-R0_snap.fits;0.17235;10609.9;0.160146;0
20141114214118157_uFlu-R0_snap.fits;0.190927;10664.1;0.144535;0
20141114214240930_uFlu-R0_met.fits;0.18159;10637.7;0.367951;0.170667
20141114214218232_uFlu-R0_snap.fits;0.174909;10583.5;0.168486;0
20141114214318306_uFlu-R0_snap.fits;0.185407;10558.6;0.161038;0
20141114214418381_uFlu-R0_snap.fits;0.181719;10555.7;0.181866;0
20141114214518456_uFlu-R0_snap.fits;0.188915;10536.6;0.168175;0
20141114214618530_uFlu-R0_snap.fits;0.187687;10502.9;0.183701;0
20141114214718605_uFlu-R0_snap.fits;0.17036;10602.5;0.156646;0
20141114214903906_uFlu-R0_met.fits;0.152668;10612.8;0.487686;0.341333
20141114214818680_uFlu-R0_snap.fits;0.16786;10526.4;0.131667;0
20141114214957154_uFlu-R0_met.fits;0.182627;10602.5;0.43654;0.170667
20141114214918754_uFlu-R0_snap.fits;0.156139;10691.9;0.115552;0
20141114215018829_uFlu-R0_snap.fits;0.15905;10507.3;0.138961;0
20141114215150477_uFlu-R0_met.fits;0.178364;10601.1;0.677467;0.170667
20141114215118904_uFlu-R0_snap.fits;0.176952;10542.5;0.155854;0
20141114215238776_uFlu-R0_met.fits;0.17316;10605.5;0.386882;0.170667
20141114215307106_uFlu-R0_met.fits;0.183476;10596.7;0.415546;0.170667
20141114215218978_uFlu-R0_snap.fits;0.174113;10614.3;0.171434;0
20141114215319053_uFlu-R0_snap.fits;0.162188;10653.8;0.16901;0
20141114215419128_uFlu-R0_snap.fits;0.175201;10643.6;0.124332;0
20141114215553506_uFlu-R0_met.fits;0.164715;10624.5;0.62031;5.12
20141114215519202_uFlu-R0_snap.fits;0.18597;10694.8;0.151105;0
20141114215619277_uFlu-R0_snap.fits;0.181467;10618.7;0.173229;0
20141114215719352_uFlu-R0_snap.fits;0.177004;10601.1;0.166673;0
20141114215837858_uFlu-R0_met.fits;0.171859;10614.3;1.5146;0.341333
20141114215819426_uFlu-R0_snap.fits;0.173234;10687.5;0.195243;0
20141114215919501_uFlu-R0_snap.fits;0.160495;10573.2;0.140674;0
