# file name; noise; peak f.; mag.; duration
20141114135943224_uFlu-R0_met.fits;0.144032;10514.6;0.323863;0.170667
20141114140022989_uFlu-R0_met.fits;0.160918;10599.6;0.322222;0.170667
20141114140133474_uFlu-R0_met.fits;0.136431;10583.5;0.705754;0.853333
20141114140043810_uFlu-R0_snap.fits;0.124972;10552.7;0.128837;0
20141114140223480_uFlu-R0_met.fits;0.137533;10589.4;0.93931;3.584
20141114140143885_uFlu-R0_snap.fits;0.133898;10697.8;0.134067;0
20141114140336184_uFlu-R0_met.fits;0.156905;10602.5;0.916009;0.341333
20141114140243960_uFlu-R0_snap.fits;0.134564;10514.6;0.123863;0
20141114140344034_uFlu-R0_snap.fits;0.131449;10624.5;0.136834;0
20141114140458957_uFlu-R0_met.fits;0.140593;10598.1;0.368515;0.341333
20141114140522509_uFlu-R0_met.fits;0.150186;10606.9;0.313475;0.170667
20141114140527970_uFlu-R0_met.fits;0.029759;10675.8;0.0806979;0.170667
20141114140533432_uFlu-R0_met.fits;0.0297107;10535.2;0.153759;0.170667
20141114140444109_uFlu-R0_snap.fits;0.143449;10595.2;0.127458;0
20141114140544184_uFlu-R0_snap.fits;0.137693;10580.6;0.175737;0
20141114140710541_uFlu-R0_met.fits;0.159495;10615.7;0.805229;0.170667
20141114140644258_uFlu-R0_snap.fits;0.142961;10530.8;0.151366;0
20141114140742968_uFlu-R0_met.fits;0.116373;10602.5;0.554812;0.170667
20141114140748429_uFlu-R0_met.fits;0.0289374;10675.8;0.0694907;3.584
20141114140828706_uFlu-R0_met.fits;0.14882;10636.2;0.310084;0.170667
20141114140744333_uFlu-R0_snap.fits;0.157391;10543.9;0.216961;0
20141114140849869_uFlu-R0_met.fits;0.154743;10598.1;0.636641;0.341333
20141114140844408_uFlu-R0_snap.fits;0.153574;10620.1;0.171767;0
20141114141005816_uFlu-R0_met.fits;0.151459;10627.4;1.95048;0.341333
20141114140944482_uFlu-R0_snap.fits;0.187652;10605.5;0.16163;0
20141114141044557_uFlu-R0_snap.fits;0.13955;10536.6;0.124177;0
20141114141204770_uFlu-R0_met.fits;0.149531;10589.4;0.470027;5.29067
20141114141144632_uFlu-R0_snap.fits;0.163987;10568.8;0.160857;0
20141114141309453_uFlu-R0_met.fits;0.149702;10612.8;1.31614;0.682667
20141114141244706_uFlu-R0_snap.fits;0.138754;10650.9;0.141849;0
20141114141344781_uFlu-R0_snap.fits;0.135358;10681.6;0.209977;0
20141114141507725_uFlu-R0_met.fits;0.139868;10608.4;0.720242;0.341333
20141114141444856_uFlu-R0_snap.fits;0.126986;10549.8;0.162942;0
20141114141539469_uFlu-R0_met.fits;0.130626;10612.8;0.361984;0.170667
20141114141621112_uFlu-R0_met.fits;0.156953;10614.3;0.506659;0.170667
20141114141632034_uFlu-R0_met.fits;0.150523;10605.5;0.371233;0.512
20141114141637837_uFlu-R0_met.fits;0.0359722;10652.3;0.117909;0.170667
20141114141544930_uFlu-R0_snap.fits;0.0316191;10511.7;0.138041;0
20141114141643298_uFlu-R0_met.fits;0.0316191;10511.7;0.138041;0.170667
20141114141709752_uFlu-R0_met.fits;0.145532;10628.9;0.339318;0.170667
20141114141645005_uFlu-R0_snap.fits;0.124885;10687.5;0.141532;0
20141114141745080_uFlu-R0_snap.fits;0.157862;10658.2;0.161511;0
20141114141845154_uFlu-R0_snap.fits;0.131693;10598.1;0.128367;0
20141114141945229_uFlu-R0_snap.fits;0.13401;10560.1;0.135555;0
20141114142108856_uFlu-R0_met.fits;0.137111;10611.3;0.291581;0.170667
20141114142045304_uFlu-R0_snap.fits;0.141012;10602.5;0.134133;0
20141114142145378_uFlu-R0_snap.fits;0.154748;10570.3;0.135009;0
20141114142251085_uFlu-R0_met.fits;0.152792;10611.3;0.37025;0.341333
20141114142245453_uFlu-R0_snap.fits;0.150341;10543.9;0.136829;0
20141114142345528_uFlu-R0_snap.fits;0.169058;10693.4;0.141709;0
20141114142513762_uFlu-R0_met.fits;0.139336;10637.7;0.831133;0.341333
20141114142445602_uFlu-R0_snap.fits;0.146064;10664.1;0.125191;0
20141114142554893_uFlu-R0_met.fits;0.153199;10602.5;0.558069;0.170667
20141114142609912_uFlu-R0_met.fits;0.143128;10627.4;0.299255;0.341333
20141114142545677_uFlu-R0_snap.fits;0.147464;10543.9;0.139129;0
20141114142645752_uFlu-R0_snap.fits;0.155878;10593.8;0.0838857;0
20141114142745826_uFlu-R0_snap.fits;0.160222;10555.7;0.133221;0
20141114142845901_uFlu-R0_snap.fits;0.158346;10624.5;0.109581;0
20141114142945976_uFlu-R0_snap.fits;0.156469;10555.7;0.11888;0
20141114143101752_uFlu-R0_met.fits;0.141325;10624.5;0.65781;0.170667
20141114143046050_uFlu-R0_snap.fits;0.148351;10579.1;0.0994746;0
20141114143146125_uFlu-R0_snap.fits;0.132474;10631.8;0.111609;0
20141114143246200_uFlu-R0_snap.fits;0.134347;10690.4;0.1529;0
20141114143352248_uFlu-R0_met.fits;0.154543;10609.9;0.943173;0.341333
20141114143421432_uFlu-R0_met.fits;0.143321;10601.1;0.543475;0.341333
20141114143346274_uFlu-R0_snap.fits;0.152816;10576.2;0.126964;0
20141114143439864_uFlu-R0_met.fits;0.163912;10606.9;1.34334;0.512
20141114143455736_uFlu-R0_met.fits;0.141091;10605.5;0.551855;0.341333
20141114143446349_uFlu-R0_snap.fits;0.141603;10570.3;0.143104;0
20141114143636941_uFlu-R0_met.fits;0.133321;10567.4;0.733514;0.341333
20141114143546424_uFlu-R0_snap.fits;0.139954;10667;0.171326;0
20141114143646498_uFlu-R0_snap.fits;0.13757;10696.3;0.102868;0
20141114143742989_uFlu-R0_met.fits;0.139379;10606.9;0.417259;0.170667
20141114143757837_uFlu-R0_met.fits;0.145484;10601.1;0.683152;0.170667
20141114143746573_uFlu-R0_snap.fits;0.181907;10650.9;0.144336;0
20141114143846648_uFlu-R0_snap.fits;0.170589;10612.8;0.134293;0
20141114143946722_uFlu-R0_snap.fits;0.142004;10645;0.155929;0
20141114144046797_uFlu-R0_snap.fits;0.154265;10579.1;0.169587;0
20141114144143117_uFlu-R0_met.fits;0.143195;10611.3;0.589522;0.512
20141114144146872_uFlu-R0_snap.fits;0.151616;10626;0.138614;0
20141114144319885_uFlu-R0_met.fits;0.151108;10614.3;0.334629;0.341333
20141114144246946_uFlu-R0_snap.fits;0.142318;10524.9;0.153166;0
20141114144353848_uFlu-R0_met.fits;0.169188;10604;0.353686;0.170667
20141114144347021_uFlu-R0_snap.fits;0.15085;10639.2;0.122644;0
20141114144447096_uFlu-R0_snap.fits;0.146529;10529.3;0.148748;0
20141114144547170_uFlu-R0_snap.fits;0.128376;10645;0.113413;0
20141114144647245_uFlu-R0_snap.fits;0.134285;10658.2;0.12192;0
20141114144747320_uFlu-R0_snap.fits;0.150265;10677.2;0.145974;0
20141114144847394_uFlu-R0_snap.fits;0.154436;10656.7;0.160872;0
20141114144947469_uFlu-R0_snap.fits;0.151595;10513.2;0.118334;0
20141114145047544_uFlu-R0_snap.fits;0.156898;10552.7;0.151248;0
20141114145222946_uFlu-R0_met.fits;0.128949;10634.8;0.276233;0.170667
20141114145147618_uFlu-R0_snap.fits;0.1611;10637.7;0.0967985;0
20141114145324557_uFlu-R0_met.fits;0.13791;10617.2;0.395838;0.170667
20141114145332749_uFlu-R0_met.fits;0.136744;10615.7;0.316932;0.341333
20141114145247693_uFlu-R0_snap.fits;0.154738;10570.3;0.11611;0
20141114145421048_uFlu-R0_met.fits;0.131597;10617.2;0.524707;4.26667
20141114145347768_uFlu-R0_snap.fits;0.159028;10548.3;0.133674;0
20141114145447842_uFlu-R0_snap.fits;0.140655;10618.7;0.0998805;0
20141114145547917_uFlu-R0_snap.fits;0.153534;10637.7;0.157675;0
20141114145647992_uFlu-R0_snap.fits;0.118534;10565.9;0.107876;0
20141114145748066_uFlu-R0_snap.fits;0.13045;10693.4;0.171776;0
20141114145849848_uFlu-R0_met.fits;0.139261;10601.1;0.834652;0.170667
20141114145855650_uFlu-R0_met.fits;0.112269;10611.3;0.275593;0.170667
20141114145901112_uFlu-R0_met.fits;0.0270309;10546.9;0.0996284;0.853333
20141114145848141_uFlu-R0_snap.fits;0.150919;10665.5;0.11537;0
20141114145948216_uFlu-R0_snap.fits;0.151784;10542.5;0.134687;0
