# file name; noise; peak f.; mag.; duration
20141114010045645_uFlu-R0_snap.fits;0.146707;10652.3;0.148496;0
20141114010145720_uFlu-R0_snap.fits;0.140984;10636.2;0.179164;0
20141114010246648_uFlu-R0_met.fits;0.149629;10589.4;0.763525;0.170667
20141114010319074_uFlu-R0_met.fits;0.135917;10612.8;0.281013;0.170667
20141114010245794_uFlu-R0_snap.fits;0.155011;10589.4;0.136919;0
20141114010345869_uFlu-R0_snap.fits;0.149551;10504.4;0.131744;0
20141114010445944_uFlu-R0_snap.fits;0.141794;10684.6;0.126152;0
20141114010546018_uFlu-R0_snap.fits;0.147133;10513.2;0.155607;0
20141114010646093_uFlu-R0_snap.fits;0.157422;10628.9;0.162621;0
20141114010827469_uFlu-R0_met.fits;0.15129;10674.3;0.31866;0.170667
20141114010746168_uFlu-R0_snap.fits;0.155584;10601.1;0.116054;0
20141114010856653_uFlu-R0_met.fits;0.13471;10596.7;0.377078;0.170667
20141114010913890_uFlu-R0_met.fits;0.139138;10595.2;1.62129;0.341333
20141114010846242_uFlu-R0_snap.fits;0.16353;10605.5;0.131821;0
20141114010946317_uFlu-R0_snap.fits;0.168113;10647.9;0.131891;0
20141114011046392_uFlu-R0_snap.fits;0.151501;10568.8;0.142576;0
20141114011139981_uFlu-R0_met.fits;0.146975;10604;0.342231;0.170667
20141114011146466_uFlu-R0_snap.fits;0.142284;10533.7;0.16383;0
20141114011246541_uFlu-R0_snap.fits;0.142634;10536.6;0.147807;0
20141114011346616_uFlu-R0_snap.fits;0.124505;10570.3;0.133021;0
20141114011446690_uFlu-R0_snap.fits;0.147512;10627.4;0.152645;0
20141114011546765_uFlu-R0_snap.fits;0.143013;10689;0.162307;0
20141114011646840_uFlu-R0_snap.fits;0.146194;10539.6;0.110565;0
20141114011746914_uFlu-R0_snap.fits;0.171266;10564.5;0.139203;0
20141114011846989_uFlu-R0_snap.fits;0.158708;10640.6;0.154949;0
20141114011947064_uFlu-R0_snap.fits;0.139304;10618.7;0.13311;0
20141114012115128_uFlu-R0_met.fits;0.140907;10602.5;0.329605;0.170667
20141114012047138_uFlu-R0_snap.fits;0.140347;10627.4;0.125478;0
20141114012207522_uFlu-R0_met.fits;0.149629;10526.4;0.336696;0.170667
20141114012217592_uFlu-R0_met.fits;0.152817;10633.3;0.42764;0.170667
20141114012238413_uFlu-R0_met.fits;0.152957;10593.8;0.55008;0.341333
20141114012147213_uFlu-R0_snap.fits;0.17281;10510.3;0.15193;0
20141114012311010_uFlu-R0_met.fits;0.147872;10590.8;0.299272;0.170667
20141114012333368_uFlu-R0_met.fits;0.157691;10599.6;0.357976;0.341333
20141114012247288_uFlu-R0_snap.fits;0.13526;10504.4;0.135418;0
20141114012407672_uFlu-R0_met.fits;0.157356;10522;0.320246;0.170667
20141114012347362_uFlu-R0_snap.fits;0.15678;10564.5;0.140047;0
20141114012447437_uFlu-R0_snap.fits;0.127457;10510.3;0.136905;0
20141114012547512_uFlu-R0_snap.fits;0.14758;10606.9;0.149283;0
20141114012647586_uFlu-R0_snap.fits;0.139637;10576.2;0.132706;0
20141114012816333_uFlu-R0_met.fits;0.132727;10601.1;1.09487;0.341333
20141114012747661_uFlu-R0_snap.fits;0.145814;10529.3;0.137636;0
20141114012922893_uFlu-R0_met.fits;0.132844;10602.5;0.555032;0.170667
20141114012847736_uFlu-R0_snap.fits;0.158073;10523.4;0.131268;0
20141114012947810_uFlu-R0_snap.fits;0.122238;10697.8;0.148059;0
20141114013047885_uFlu-R0_snap.fits;0.174931;10617.2;0.124207;0
20141114013147960_uFlu-R0_snap.fits;0.156121;10516.1;0.143566;0
20141114013248034_uFlu-R0_snap.fits;0.150744;10691.9;0.161884;0
20141114013357666_uFlu-R0_met.fits;0.162863;10605.5;0.699523;0.170667
20141114013348109_uFlu-R0_snap.fits;0.153359;10687.5;0.169431;0
20141114013519586_uFlu-R0_met.fits;0.156821;10590.8;0.800898;0.341333
20141114013448184_uFlu-R0_snap.fits;0.13662;10617.2;0.111271;0
20141114013542797_uFlu-R0_met.fits;0.135289;10582;0.759001;0.341333
20141114013608738_uFlu-R0_met.fits;0.141748;10602.5;0.285651;0.170667
20141114013636386_uFlu-R0_met.fits;0.141291;10592.3;0.367723;0.170667
20141114013548258_uFlu-R0_snap.fits;0.141183;10533.7;0.133613;0
20141114013648333_uFlu-R0_snap.fits;0.157271;10628.9;0.176103;0
20141114013748408_uFlu-R0_snap.fits;0.15985;10513.2;0.126221;0
20141114013919032_uFlu-R0_met.fits;0.134359;10587.9;0.515256;0.341333
20141114013848482_uFlu-R0_snap.fits;0.165196;10510.3;0.156795;0
20141114013958968_uFlu-R0_met.fits;0.13605;10590.8;0.59146;0.341333
20141114013948557_uFlu-R0_snap.fits;0.171827;10524.9;0.138981;0
20141114014047096_uFlu-R0_met.fits;0.133973;10590.8;0.270569;0.341333
20141114014048632_uFlu-R0_snap.fits;0.153928;10669.9;0.17753;0
20141114014148706_uFlu-R0_snap.fits;0.122421;10532.2;0.156554;0
20141114014248781_uFlu-R0_snap.fits;0.151526;10504.4;0.149343;0
20141114014358413_uFlu-R0_met.fits;0.155315;10606.9;0.577252;0.341333
20141114014348856_uFlu-R0_snap.fits;0.144109;10664.1;0.136939;0
20141114014510264_uFlu-R0_met.fits;0.146107;10609.9;0.395405;0.341333
20141114014448930_uFlu-R0_snap.fits;0.140162;10639.2;0.144791;0
20141114014546445_uFlu-R0_met.fits;0.126674;10586.4;1.44505;1.36533
20141114014553101_uFlu-R0_met.fits;0.0249841;10605.5;0.0713265;1.36533
20141114014626210_uFlu-R0_met.fits;0.133168;10604;0.274227;0.170667
20141114014549005_uFlu-R0_snap.fits;0.155272;10650.9;0.136183;0
20141114014649080_uFlu-R0_snap.fits;0.131464;10514.6;0.144671;0
20141114014749154_uFlu-R0_snap.fits;0.151571;10655.3;0.148665;0
20141114014908514_uFlu-R0_met.fits;0.15468;10596.7;0.31687;0.170667
20141114014849229_uFlu-R0_snap.fits;0.15619;10683.1;0.124581;0
20141114014949304_uFlu-R0_snap.fits;0.130769;10571.8;0.11173;0
20141114015045794_uFlu-R0_met.fits;0.157186;10605.5;1.8039;1.19467
20141114015127096_uFlu-R0_met.fits;0.147714;10596.7;0.57678;1.87733
20141114015049378_uFlu-R0_snap.fits;0.152366;10609.9;0.229555;0
20141114015139213_uFlu-R0_met.fits;0.130605;10602.5;0.275038;8.36267
20141114015154232_uFlu-R0_met.fits;0.15704;10608.4;0.411414;3.24267
20141114015206861_uFlu-R0_met.fits;0.151647;10598.1;0.314602;0.170667
20141114015216248_uFlu-R0_met.fits;0.132495;10596.7;0.436913;0.170667
20141114015149453_uFlu-R0_snap.fits;0.13866;10658.2;0.120669;0
20141114015255842_uFlu-R0_met.fits;0.134753;10601.1;0.313108;0.170667
20141114015249528_uFlu-R0_snap.fits;0.140623;10571.8;0.117389;0
20141114015416226_uFlu-R0_met.fits;0.119718;10574.7;0.260339;0.341333
20141114015349602_uFlu-R0_snap.fits;0.160626;10687.5;0.119421;0
20141114015449677_uFlu-R0_snap.fits;0.138749;10646.5;0.129507;0
20141114015615522_uFlu-R0_met.fits;0.144954;10595.2;0.311253;0.341333
20141114015549752_uFlu-R0_snap.fits;0.13676;10527.8;0.0976268;0
20141114015731298_uFlu-R0_met.fits;0.132214;10609.9;0.574312;0.170667
20141114015649826_uFlu-R0_snap.fits;0.135469;10655.3;0.123474;0
20141114015756898_uFlu-R0_met.fits;0.130647;10595.2;0.349677;0.170667
20141114015840589_uFlu-R0_met.fits;0.126173;10595.2;0.310456;0.341333
20141114015749901_uFlu-R0_snap.fits;0.134474;10598.1;0.147944;0
20141114015906872_uFlu-R0_met.fits;0.156247;10560.1;0.314267;3.41333
20141114015849976_uFlu-R0_snap.fits;0.128883;10686;0.137882;0
20141114015950050_uFlu-R0_snap.fits;0.141193;10557.1;0.129158;0
