# file name; noise; peak f.; mag.; duration
20141114180001485_uFlu-R0_met.fits;0.163398;10602.5;0.875363;0.341333
20141114180041421_uFlu-R0_met.fits;0.202958;10602.5;0.534314;0.170667
20141114180054050_uFlu-R0_met.fits;0.164059;10614.3;0.352963;0.170667
20141114180001656_uFlu-R0_snap.fits;0.175002;10501.5;0.220746;0
20141114180132792_uFlu-R0_met.fits;0.170235;10618.7;0.538033;0.341333
20141114180101730_uFlu-R0_snap.fits;0.160987;10669.9;0.219536;0
20141114180201805_uFlu-R0_snap.fits;0.183921;10504.4;0.179342;0
20141114180301880_uFlu-R0_snap.fits;0.185416;10620.1;0.164128;0
20141114180401954_uFlu-R0_snap.fits;0.186916;10555.7;0.192484;0
20141114180502029_uFlu-R0_snap.fits;0.216003;10580.6;0.192668;0
20141114180623437_uFlu-R0_met.fits;0.203655;10618.7;1.70577;0.341333
20141114180602104_uFlu-R0_snap.fits;0.241028;10696.3;0.262524;0
20141114180702178_uFlu-R0_snap.fits;0.269728;10573.2;0.194246;0
20141114180802253_uFlu-R0_snap.fits;0.276069;10636.2;0.243272;0
20141114180902328_uFlu-R0_snap.fits;0.211875;10570.3;0.208091;0
20141114181002402_uFlu-R0_snap.fits;0.181462;10500;0.157259;0
20141114181058381_uFlu-R0_met.fits;0.240364;10628.9;0.482416;0.170667
20141114181102477_uFlu-R0_snap.fits;0.175453;10697.8;0.188728;0
20141114181244706_uFlu-R0_met.fits;0.2358;10609.9;0.51678;0.170667
20141114181202552_uFlu-R0_snap.fits;0.258998;10598.1;0.189757;0
20141114181302626_uFlu-R0_snap.fits;0.202372;10624.5;0.203538;0
20141114181402701_uFlu-R0_snap.fits;0.213248;10604;0.218803;0
20141114181502776_uFlu-R0_snap.fits;0.212536;10690.4;0.192409;0
20141114181602850_uFlu-R0_snap.fits;0.214701;10595.2;0.249378;0
20141114181715213_uFlu-R0_met.fits;0.261643;10615.7;1.85967;0.341333
20141114181702925_uFlu-R0_snap.fits;0.216992;10646.5;0.223167;0
20141114181831842_uFlu-R0_met.fits;0.185676;10606.9;0.493748;0.170667
20141114181803000_uFlu-R0_snap.fits;0.204024;10690.4;0.232733;0
20141114181919117_uFlu-R0_met.fits;0.258202;10611.3;1.07325;0.170667
20141114181903074_uFlu-R0_snap.fits;0.301741;10697.8;0.211589;0
20141114182003149_uFlu-R0_snap.fits;0.25354;10668.5;0.204667;0
20141114182103224_uFlu-R0_snap.fits;0.330131;10592.3;0.218521;0
20141114182203298_uFlu-R0_snap.fits;0.202411;10618.7;0.245485;0
20141114182303373_uFlu-R0_snap.fits;0.311542;10620.1;0.202728;0
20141114182403448_uFlu-R0_snap.fits;0.234597;10576.2;0.214725;0
20141114182535096_uFlu-R0_met.fits;0.237589;10599.6;1.45711;0.341333
20141114182503522_uFlu-R0_snap.fits;0.239372;10548.3;0.38903;0
20141114182603597_uFlu-R0_snap.fits;0.192634;10669.9;0.251811;0
20141114182752141_uFlu-R0_met.fits;0.225245;10615.7;3.43718;0.512
20141114182703672_uFlu-R0_snap.fits;0.26822;10549.8;0.294961;0
20141114182803746_uFlu-R0_snap.fits;0.200708;10555.7;0.213944;0
20141114182903821_uFlu-R0_snap.fits;0.267748;10580.6;0.456186;0
20141114183020280_uFlu-R0_met.fits;0.220426;10612.8;0.971933;0.341333
20141114183003896_uFlu-R0_snap.fits;0.196449;10567.4;0.164394;0
20141114183103970_uFlu-R0_snap.fits;0.246029;10633.3;0.337535;0
20141114183204045_uFlu-R0_snap.fits;0.19439;10524.9;0.219162;0
20141114183304120_uFlu-R0_snap.fits;0.224825;10642.1;0.222577;0
20141114183404194_uFlu-R0_snap.fits;0.197965;10611.3;0.180152;0
20141114183504269_uFlu-R0_snap.fits;0.220388;10538.1;0.23676;0
20141114183604344_uFlu-R0_snap.fits;0.209089;10536.6;0.179599;0
20141114183704418_uFlu-R0_snap.fits;0.243787;10501.5;0.262476;0
20141114183834872_uFlu-R0_met.fits;0.223545;10650.9;1.47228;1.024
20141114183804493_uFlu-R0_snap.fits;0.185733;10689;0.168837;0
20141114183904568_uFlu-R0_snap.fits;0.256397;10623;0.205191;0
20141114184028365_uFlu-R0_met.fits;0.222677;10630.4;2.14188;0.341333
20141114184004642_uFlu-R0_snap.fits;0.260072;10574.7;0.172579;0
20141114184119224_uFlu-R0_met.fits;0.230305;10608.4;0.463955;0.341333
20141114184127074_uFlu-R0_met.fits;0.20777;10642.1;0.435079;0.170667
20141114184104717_uFlu-R0_snap.fits;0.22954;10630.4;0.189399;0
20141114184204792_uFlu-R0_snap.fits;0.203853;10517.6;0.195263;0
20141114184304866_uFlu-R0_snap.fits;0.171877;10517.6;0.156767;0
20141114184404941_uFlu-R0_snap.fits;0.248528;10505.9;0.175643;0
20141114184505016_uFlu-R0_snap.fits;0.202817;10502.9;0.166863;0
20141114184605090_uFlu-R0_snap.fits;0.198804;10567.4;0.243823;0
20141114184705165_uFlu-R0_snap.fits;0.225289;10502.9;0.165813;0
20141114184805240_uFlu-R0_snap.fits;0.20544;10500;0.217163;0
20141114184952418_uFlu-R0_met.fits;0.255334;10605.5;0.869401;0.170667
20141114184905314_uFlu-R0_snap.fits;0.201093;10589.4;0.207861;0
20141114185005389_uFlu-R0_snap.fits;0.262712;10640.6;0.204129;0
20141114185105464_uFlu-R0_snap.fits;0.231622;10596.7;0.20552;0
20141114185205538_uFlu-R0_snap.fits;0.179862;10532.2;0.181823;0
20141114185305613_uFlu-R0_snap.fits;0.247388;10555.7;0.211866;0
20141114185454328_uFlu-R0_met.fits;0.24035;10621.6;0.719262;0.170667
20141114185405688_uFlu-R0_snap.fits;0.198721;10519;0.180885;0
20141114185542797_uFlu-R0_met.fits;0.207408;10652.3;0.625199;0.341333
20141114185505762_uFlu-R0_snap.fits;0.198037;10605.5;0.200455;0
20141114185559864_uFlu-R0_met.fits;0.168104;10602.5;0.435789;0.170667
20141114185607544_uFlu-R0_met.fits;0.188863;10623;1.5557;1.36533
20141114185605837_uFlu-R0_snap.fits;0.201153;10604;0.213318;0
20141114185705912_uFlu-R0_snap.fits;0.205766;10587.9;0.222374;0
20141114185839096_uFlu-R0_met.fits;0.245089;10618.7;1.71756;0.853333
20141114185805986_uFlu-R0_snap.fits;0.236268;10511.7;0.166364;0
20141114185906061_uFlu-R0_snap.fits;0.25618;10621.6;0.184441;0
