# file name; noise; peak f.; mag.; duration
20141114160123320_uFlu-R0_met.fits;0.165475;10612.8;0.411817;5.12
20141114160052770_uFlu-R0_snap.fits;0.145327;10558.6;0.113202;0
20141114160152845_uFlu-R0_snap.fits;0.15198;10527.8;0.141607;0
20141114160250189_uFlu-R0_met.fits;0.163444;10614.3;0.375316;0.170667
20141114160252920_uFlu-R0_snap.fits;0.169558;10543.9;0.153314;0
20141114160352994_uFlu-R0_snap.fits;0.153757;10586.4;0.147768;0
20141114160453581_uFlu-R0_met.fits;0.1427;10618.7;0.373273;0.170667
20141114160453069_uFlu-R0_snap.fits;0.151034;10577.6;0.154442;0
20141114160553144_uFlu-R0_snap.fits;0.149047;10571.8;0.175109;0
20141114160729570_uFlu-R0_met.fits;0.15484;10609.9;0.430583;0.170667
20141114160653218_uFlu-R0_snap.fits;0.164072;10582;0.132886;0
20141114160753293_uFlu-R0_snap.fits;0.163072;10658.2;0.138415;0
20141114160853368_uFlu-R0_snap.fits;0.147663;10691.9;0.16497;0
20141114160953442_uFlu-R0_snap.fits;0.153671;10593.8;0.142836;0
20141114161123725_uFlu-R0_met.fits;0.14532;10608.4;0.358267;0.341333
20141114161053517_uFlu-R0_snap.fits;0.160173;10589.4;0.154528;0
20141114161153592_uFlu-R0_snap.fits;0.140988;10656.7;0.144192;0
20141114161311757_uFlu-R0_met.fits;0.155693;10611.3;0.376741;2.73067
20141114161253666_uFlu-R0_snap.fits;0.168218;10658.2;0.168816;0
20141114161353741_uFlu-R0_snap.fits;0.137899;10504.4;0.118049;0
20141114161453816_uFlu-R0_snap.fits;0.162618;10662.6;0.12029;0
20141114161553890_uFlu-R0_snap.fits;0.154534;10639.2;0.195583;0
20141114161700792_uFlu-R0_met.fits;0.145967;10630.4;0.458586;0.170667
20141114161746530_uFlu-R0_met.fits;0.145774;10612.8;0.320208;0.170667
20141114161653965_uFlu-R0_snap.fits;0.159108;10620.1;0.164397;0
20141114161846776_uFlu-R0_met.fits;0.252114;10624.5;1.22541;0.170667
20141114161754040_uFlu-R0_snap.fits;0.158108;10659.7;0.140304;0
20141114161854114_uFlu-R0_snap.fits;0.131336;10536.6;0.147474;0
20141114161954189_uFlu-R0_snap.fits;0.168257;10677.2;0.109026;0
20141114162059213_uFlu-R0_met.fits;0.148726;10615.7;0.333711;0.341333
20141114162054264_uFlu-R0_snap.fits;0.157924;10516.1;0.131216;0
20141114162154338_uFlu-R0_snap.fits;0.164506;10551.3;0.153476;0
20141114162329570_uFlu-R0_met.fits;0.164681;10601.1;1.05397;0.170667
20141114162254413_uFlu-R0_snap.fits;0.151291;10558.6;0.132787;0
20141114162354488_uFlu-R0_snap.fits;0.139673;10615.7;0.144784;0
20141114162511288_uFlu-R0_met.fits;0.155398;10605.5;0.362584;0.341333
20141114162454562_uFlu-R0_snap.fits;0.147606;10645;0.122909;0
20141114162554637_uFlu-R0_snap.fits;0.153948;10513.2;0.15865;0
20141114162654712_uFlu-R0_snap.fits;0.145336;10557.1;0.151996;0
20141114162751885_uFlu-R0_met.fits;0.152233;10630.4;0.408392;0.170667
20141114162844962_uFlu-R0_met.fits;0.154288;10608.4;0.507143;0.170667
20141114162754786_uFlu-R0_snap.fits;0.175526;10614.3;0.118772;0
20141114162923533_uFlu-R0_met.fits;0.157073;10609.9;0.388105;0.170667
20141114162931384_uFlu-R0_met.fits;0.147199;10620.1;0.449656;0.170667
20141114162854861_uFlu-R0_snap.fits;0.161559;10590.8;0.137555;0
20141114162954936_uFlu-R0_snap.fits;0.161683;10620.1;0.139301;0
20141114163055010_uFlu-R0_snap.fits;0.133698;10564.5;0.13972;0
20141114163155085_uFlu-R0_snap.fits;0.147005;10633.3;0.134603;0
20141114163313933_uFlu-R0_met.fits;0.142975;10618.7;0.416387;5.12
20141114163255160_uFlu-R0_snap.fits;0.15101;10614.3;0.142832;0
20141114163402914_uFlu-R0_met.fits;0.307404;10599.6;0.764764;0.170667
20141114163411106_uFlu-R0_met.fits;0.159775;10623;0.365414;0.170667
20141114163424930_uFlu-R0_met.fits;0.14427;10621.6;0.683932;0.170667
20141114163355234_uFlu-R0_snap.fits;0.14288;10647.9;0.145231;0
20141114163528248_uFlu-R0_met.fits;0.164918;10609.9;0.468194;0.170667
20141114163455309_uFlu-R0_snap.fits;0.152905;10645;0.119506;0
20141114163624909_uFlu-R0_met.fits;0.15695;10604;0.326123;0.170667
20141114163555384_uFlu-R0_snap.fits;0.148571;10543.9;0.100711;0
20141114163655458_uFlu-R0_snap.fits;0.164124;10527.8;0.118708;0
20141114163811405_uFlu-R0_met.fits;0.146186;10612.8;0.522628;0.170667
20141114163755533_uFlu-R0_snap.fits;0.155071;10640.6;0.148464;0
20141114163855608_uFlu-R0_snap.fits;0.145289;10571.8;0.129999;0
20141114163953805_uFlu-R0_met.fits;0.144711;10608.4;0.359189;0.170667
20141114163955682_uFlu-R0_snap.fits;0.135127;10658.2;0.127532;0
20141114164101901_uFlu-R0_met.fits;0.171422;10605.5;0.670311;0.341333
20141114164122210_uFlu-R0_met.fits;0.147393;10612.8;0.870114;0.512
20141114164055757_uFlu-R0_snap.fits;0.148558;10516.1;0.152347;0
20141114164155832_uFlu-R0_snap.fits;0.143274;10529.3;0.158164;0
20141114164306317_uFlu-R0_met.fits;0.130799;10656.7;0.995166;0.341333
20141114164255906_uFlu-R0_snap.fits;0.145976;10536.6;0.148629;0
20141114164448376_uFlu-R0_met.fits;0.158714;10608.4;0.539131;0.170667
20141114164355981_uFlu-R0_snap.fits;0.152665;10621.6;0.119807;0
20141114164456056_uFlu-R0_snap.fits;0.139204;10664.1;0.153592;0
20141114164608760_uFlu-R0_met.fits;0.140979;10609.9;0.445906;0.341333
20141114164620536_uFlu-R0_met.fits;0.140512;10608.4;0.308874;0.170667
20141114164640674_uFlu-R0_met.fits;0.152087;10612.8;0.403749;0.341333
20141114164556130_uFlu-R0_snap.fits;0.14995;10507.3;0.1321;0
20141114164656205_uFlu-R0_snap.fits;0.148258;10631.8;0.147644;0
20141114164756450_uFlu-R0_met.fits;0.165377;10617.2;0.808712;0.170667
20141114164809250_uFlu-R0_met.fits;0.162774;10611.3;0.688961;0.512
20141114164756280_uFlu-R0_snap.fits;0.149935;10662.6;0.130686;0
20141114164932877_uFlu-R0_met.fits;0.168328;10606.9;0.420404;0.170667
20141114164856354_uFlu-R0_snap.fits;0.158977;10520.5;0.146504;0
20141114164956429_uFlu-R0_snap.fits;0.156755;10687.5;0.152515;0
20141114165131149_uFlu-R0_met.fits;0.147183;10606.9;0.452497;0.170667
20141114165056504_uFlu-R0_snap.fits;0.148366;10568.8;0.151619;0
20141114165209208_uFlu-R0_met.fits;0.143263;10609.9;0.320074;3.584
20141114165227298_uFlu-R0_met.fits;0.143426;10604;1.03928;0.341333
20141114165156578_uFlu-R0_snap.fits;0.13042;10585;0.138569;0
20141114165338296_uFlu-R0_met.fits;0.159725;10608.4;1.35743;0.682667
20141114165256653_uFlu-R0_snap.fits;0.162616;10543.9;0.141363;0
20141114165434616_uFlu-R0_met.fits;0.149355;10614.3;1.4812;0.341333
20141114165356728_uFlu-R0_snap.fits;0.129735;10593.8;0.13478;0
20141114165459192_uFlu-R0_met.fits;0.138486;10614.3;1.23502;0.512
20141114165520184_uFlu-R0_met.fits;0.14212;10604;0.431725;0.170667
20141114165456802_uFlu-R0_snap.fits;0.134301;10542.5;0.127155;0
20141114165644834_uFlu-R0_met.fits;0.16503;10602.5;0.578389;0.341333
20141114165556877_uFlu-R0_snap.fits;0.162098;10675.8;0.118541;0
20141114165656952_uFlu-R0_snap.fits;0.142372;10677.2;0.210765;0
20141114165756002_uFlu-R0_met.fits;0.147075;10605.5;0.305452;0.170667
20141114165806242_uFlu-R0_met.fits;0.125022;10620.1;0.252268;0.170667
20141114165757026_uFlu-R0_snap.fits;0.160055;10671.4;0.116059;0
20141114165924749_uFlu-R0_met.fits;0.148309;10606.9;0.375526;0.341333
20141114165857101_uFlu-R0_snap.fits;0.166167;10532.2;0.153036;0
20141114165957176_uFlu-R0_snap.fits;0.143284;10580.6;0.0966321;0
