# file name; noise; peak f.; mag.; duration
20141114040059085_uFlu-R0_snap.fits;0.183221;10536.6;0.165415;0
20141114040159160_uFlu-R0_snap.fits;0.172576;10674.3;0.157244;0
20141114040259234_uFlu-R0_snap.fits;0.151122;10601.1;0.137365;0
20141114040359309_uFlu-R0_snap.fits;0.181413;10620.1;0.198516;0
20141114040459384_uFlu-R0_snap.fits;0.143697;10601.1;0.139015;0
20141114040559458_uFlu-R0_snap.fits;0.187828;10609.9;0.152576;0
20141114040701069_uFlu-R0_met.fits;0.180405;10592.3;0.389563;0.170667
20141114040722744_uFlu-R0_met.fits;0.156028;10615.7;0.627821;0.170667
20141114040659533_uFlu-R0_snap.fits;0.173982;10529.3;0.195965;0
20141114040845688_uFlu-R0_met.fits;0.134487;10620.1;0.745344;0.341333
20141114040759608_uFlu-R0_snap.fits;0.136624;10589.4;0.149399;0
20141114040903266_uFlu-R0_met.fits;0.135538;10615.7;1.45728;1.36533
20141114040859682_uFlu-R0_snap.fits;0.155103;10595.2;0.149919;0
20141114041016994_uFlu-R0_met.fits;0.168886;10585;0.49895;0.170667
20141114040959757_uFlu-R0_snap.fits;0.148409;10647.9;0.143785;0
20141114041113144_uFlu-R0_met.fits;0.162859;10614.3;0.500928;0.341333
20141114041059832_uFlu-R0_snap.fits;0.182705;10554.2;0.139566;0
20141114041156152_uFlu-R0_met.fits;0.146821;10618.7;0.382291;0.170667
20141114041159906_uFlu-R0_snap.fits;0.158387;10667;0.143023;0
20141114041306466_uFlu-R0_met.fits;0.143196;10604;0.342808;0.170667
20141114041259981_uFlu-R0_snap.fits;0.145299;10520.5;0.172951;0
20141114041400056_uFlu-R0_snap.fits;0.171727;10526.4;0.177994;0
20141114041500130_uFlu-R0_snap.fits;0.172004;10637.7;0.138934;0
20141114041600205_uFlu-R0_snap.fits;0.157761;10605.5;0.156514;0
20141114041700280_uFlu-R0_snap.fits;0.142916;10507.3;0.165534;0
20141114041800354_uFlu-R0_snap.fits;0.160952;10523.4;0.174596;0
20141114041900429_uFlu-R0_snap.fits;0.15421;10582;0.130025;0
20141114042000504_uFlu-R0_snap.fits;0.297857;10684.6;0.234992;0
20141114042107064_uFlu-R0_met.fits;0.389739;10542.5;1.29508;0.341333
20141114042100578_uFlu-R0_snap.fits;0.137406;10539.6;0.140451;0
20141114042216525_uFlu-R0_met.fits;0.162392;10612.8;0.423279;0.341333
20141114042251853_uFlu-R0_met.fits;0.157808;10586.4;0.341114;0.170667
20141114042200653_uFlu-R0_snap.fits;0.188908;10557.1;0.160697;0
20141114042342882_uFlu-R0_met.fits;0.173354;10590.8;0.383848;0.170667
20141114042300728_uFlu-R0_snap.fits;0.160205;10500;0.141762;0
20141114042438008_uFlu-R0_met.fits;0.142616;10543.9;0.385482;0.853333
20141114042400802_uFlu-R0_snap.fits;0.150687;10649.4;0.111677;0
20141114042524770_uFlu-R0_met.fits;0.147526;10630.4;0.421487;0.341333
20141114042500877_uFlu-R0_snap.fits;0.1454;10690.4;0.136371;0
20141114042600952_uFlu-R0_snap.fits;0.143292;10677.2;0.14959;0
20141114042738744_uFlu-R0_met.fits;0.150773;10650.9;0.794421;0.853333
20141114042701026_uFlu-R0_snap.fits;0.164977;10557.1;0.180632;0
20141114042801101_uFlu-R0_snap.fits;0.148163;10571.8;0.128281;0
20141114042906296_uFlu-R0_met.fits;0.147122;10612.8;0.529692;0.170667
20141114042901176_uFlu-R0_snap.fits;0.147598;10617.2;0.115241;0
20141114043028898_uFlu-R0_met.fits;0.142943;10623;0.298826;0.853333
20141114043001250_uFlu-R0_snap.fits;0.144926;10627.4;0.155948;0
20141114043101325_uFlu-R0_snap.fits;0.165277;10587.9;0.152347;0
20141114043201400_uFlu-R0_snap.fits;0.147736;10605.5;0.162196;0
20141114043255330_uFlu-R0_met.fits;0.157234;10623;0.379983;0.170667
20141114043345336_uFlu-R0_met.fits;0.132691;10548.3;0.302846;0.170667
20141114043301474_uFlu-R0_snap.fits;0.151223;10650.9;0.176409;0
20141114043401549_uFlu-R0_snap.fits;0.152477;10608.4;0.121542;0
20141114043513229_uFlu-R0_met.fits;0.149627;10596.7;1.15611;0.341333
20141114043501624_uFlu-R0_snap.fits;0.141057;10626;0.0991893;0
20141114043627981_uFlu-R0_met.fits;0.166403;10646.5;0.378877;0.341333
20141114043633613_uFlu-R0_met.fits;0.0418944;10582;0.144472;1.19467
20141114043601698_uFlu-R0_snap.fits;0.145549;10697.8;0.140753;0
20141114043717816_uFlu-R0_met.fits;0.173196;10618.7;0.427927;0.170667
20141114043701773_uFlu-R0_snap.fits;0.158114;10608.4;0.168676;0
20141114043814477_uFlu-R0_met.fits;0.148854;10611.3;0.308726;1.536
20141114043801848_uFlu-R0_snap.fits;0.143928;10636.2;0.137172;0
20141114043941176_uFlu-R0_met.fits;0.148547;10606.9;0.418296;4.94933
20141114043901922_uFlu-R0_snap.fits;0.771355;10668.5;0.399391;0
20141114044001997_uFlu-R0_snap.fits;2.4104;10620.1;1.07619;0
20141114044059512_uFlu-R0_met.fits;0.150459;10617.2;0.804347;0.512
20141114044132792_uFlu-R0_met.fits;0.159189;10618.7;0.477718;0.341333
20141114044138424_uFlu-R0_met.fits;0.0391609;10523.4;0.155905;0.341333
20141114044144056_uFlu-R0_met.fits;0.0307541;10652.3;0.0774299;0.853333
20141114044102072_uFlu-R0_snap.fits;3.79032;10681.6;1.65628;0
20141114044209656_uFlu-R0_met.fits;0.168627;10609.9;0.866473;0.341333
20141114044202146_uFlu-R0_snap.fits;3.57709;10595.2;1.60584;0
20141114044302221_uFlu-R0_snap.fits;1.1355;10587.9;0.519643;0
20141114044429432_uFlu-R0_met.fits;0.155194;10617.2;1.24072;0.341333
20141114044402296_uFlu-R0_snap.fits;0.231104;10501.5;0.17766;0
20141114044507320_uFlu-R0_met.fits;0.149329;10656.7;0.307751;0.170667
20141114044502370_uFlu-R0_snap.fits;0.158803;10634.8;0.141811;0
20141114044602445_uFlu-R0_snap.fits;0.155886;10694.8;0.180745;0
20141114044711394_uFlu-R0_met.fits;0.149253;10612.8;0.378882;0.170667
20141114044702520_uFlu-R0_snap.fits;0.140148;10582;0.128817;0
20141114044802594_uFlu-R0_snap.fits;0.143688;10614.3;0.130887;0
20141114044902669_uFlu-R0_snap.fits;0.151801;10542.5;0.143812;0
20141114045041485_uFlu-R0_met.fits;0.1295;10626;0.493953;0.170667
20141114045002744_uFlu-R0_snap.fits;0.148118;10598.1;0.145883;0
20141114045102818_uFlu-R0_snap.fits;0.161394;10593.8;0.134579;0
20141114045212450_uFlu-R0_met.fits;0.184386;10617.2;0.697184;0.341333
20141114045202893_uFlu-R0_snap.fits;0.142993;10637.7;0.171116;0
20141114045257506_uFlu-R0_met.fits;0.153209;10608.4;0.620595;4.94933
20141114045302968_uFlu-R0_snap.fits;0.164309;10574.7;0.163574;0
20141114045432909_uFlu-R0_met.fits;0.168791;10618.7;0.762619;0.341333
20141114045403042_uFlu-R0_snap.fits;0.170864;10602.5;0.185953;0
20141114045503117_uFlu-R0_snap.fits;0.148935;10576.2;0.15551;0
20141114045638349_uFlu-R0_met.fits;0.177555;10611.3;0.405257;0.170667
20141114045603192_uFlu-R0_snap.fits;0.159446;10539.6;0.160672;0
20141114045732109_uFlu-R0_met.fits;0.165127;10604;1.17132;0.341333
20141114045752248_uFlu-R0_met.fits;0.142194;10611.3;1.87283;0.341333
20141114045703266_uFlu-R0_snap.fits;0.170837;10599.6;0.139851;0
20141114045855736_uFlu-R0_met.fits;0.165414;10627.4;0.421725;0.170667
20141114045803341_uFlu-R0_snap.fits;0.159209;10653.8;0.134724;0
20141114045903416_uFlu-R0_snap.fits;0.156716;10631.8;0.124451;0
