# file name; noise; peak f.; mag.; duration
20141114020052173_uFlu-R0_met.fits;0.151804;10608.4;0.3455;0.341333
20141114020050125_uFlu-R0_snap.fits;0.127779;10677.2;0.14852;0
20141114020221090_uFlu-R0_met.fits;0.132174;10618.7;0.265654;0.170667
20141114020150200_uFlu-R0_snap.fits;0.128536;10652.3;0.127982;0
20141114020256418_uFlu-R0_met.fits;0.143415;10567.4;0.355927;0.341333
20141114020330381_uFlu-R0_met.fits;0.128798;10583.5;0.271847;0.170667
20141114020342498_uFlu-R0_met.fits;0.128848;10611.3;0.451069;0.341333
20141114020250274_uFlu-R0_snap.fits;0.132782;10614.3;0.148081;0
20141114020350349_uFlu-R0_snap.fits;0.133975;10642.1;0.127444;0
20141114020447010_uFlu-R0_met.fits;0.148629;10599.6;0.531769;0.341333
20141114020516194_uFlu-R0_met.fits;0.1332;10592.3;0.273185;0.170667
20141114020450424_uFlu-R0_snap.fits;0.160474;10563;0.148378;0
20141114020639309_uFlu-R0_met.fits;0.130243;10570.3;0.279473;0.170667
20141114020550498_uFlu-R0_snap.fits;0.141109;10563;0.1161;0
20141114020645282_uFlu-R0_met.fits;0.143396;10589.4;0.484271;0.170667
20141114020650573_uFlu-R0_snap.fits;0.136418;10532.2;0.149594;0
20141114020745186_uFlu-R0_met.fits;0.151295;10604;0.30652;0.170667
20141114020750648_uFlu-R0_snap.fits;0.14569;10577.6;0.122429;0
20141114020900792_uFlu-R0_met.fits;0.160692;10617.2;0.778713;0.512
20141114020850722_uFlu-R0_snap.fits;0.155263;10661.1;0.127539;0
20141114021000525_uFlu-R0_met.fits;0.127313;10646.5;0.263371;0.170667
20141114020950797_uFlu-R0_snap.fits;0.133449;10601.1;0.12951;0
20141114021059234_uFlu-R0_met.fits;0.159859;10601.1;0.484661;0.341333
20141114021050872_uFlu-R0_snap.fits;0.14767;10696.3;0.124257;0
20141114021151970_uFlu-R0_met.fits;0.208404;10580.6;0.528462;0.170667
20141114021242146_uFlu-R0_met.fits;0.141051;10627.4;0.755842;0.341333
20141114021150946_uFlu-R0_snap.fits;0.1587;10595.2;0.120907;0
20141114021251021_uFlu-R0_snap.fits;0.138708;10551.3;0.112525;0
20141114021358946_uFlu-R0_met.fits;0.146048;10601.1;0.362596;0.170667
20141114021351096_uFlu-R0_snap.fits;0.146773;10542.5;0.0996828;0
20141114021451170_uFlu-R0_snap.fits;0.134667;10697.8;0.141955;0
20141114021551245_uFlu-R0_snap.fits;0.131508;10617.2;0.137095;0
20141114021719480_uFlu-R0_met.fits;0.123676;10587.9;0.328886;0.170667
20141114021651320_uFlu-R0_snap.fits;0.141341;10510.3;0.137222;0
20141114021750370_uFlu-R0_met.fits;0.1465;10595.2;0.40171;0.170667
20141114021755832_uFlu-R0_met.fits;0.0263833;10628.9;0.103856;0.682667
20141114021801805_uFlu-R0_met.fits;0.024538;10558.6;0.113371;0.170667
20141114021807266_uFlu-R0_met.fits;0.0431171;10617.2;0.0989514;0.512
20141114021825869_uFlu-R0_met.fits;0.133799;10602.5;0.300404;3.24267
20141114021751394_uFlu-R0_snap.fits;0.15321;10662.6;0.116736;0
20141114021918093_uFlu-R0_met.fits;0.149637;10596.7;3.26747;0.682667
20141114021851469_uFlu-R0_snap.fits;0.141889;10681.6;0.128863;0
20141114021951544_uFlu-R0_snap.fits;0.139407;10599.6;0.134932;0
20141114022123192_uFlu-R0_met.fits;0.14777;10633.3;1.35885;0.341333
20141114022051618_uFlu-R0_snap.fits;0.136965;10650.9;0.107846;0
20141114022154594_uFlu-R0_met.fits;0.147287;10611.3;1.42063;0.512
20141114022151693_uFlu-R0_snap.fits;0.133923;10658.2;0.147333;0
20141114022251768_uFlu-R0_snap.fits;0.150962;10615.7;0.166299;0
20141114022351842_uFlu-R0_snap.fits;0.149482;10665.5;0.130726;0
20141114022451917_uFlu-R0_snap.fits;0.121247;10513.2;0.139265;0
20141114022547213_uFlu-R0_met.fits;0.143271;10605.5;0.303952;0.170667
20141114022551992_uFlu-R0_snap.fits;0.130489;10541;0.136442;0
20141114022714936_uFlu-R0_met.fits;0.144536;10564.5;0.321937;0.682667
20141114022652066_uFlu-R0_snap.fits;0.149234;10541;0.125346;0
20141114022806477_uFlu-R0_met.fits;0.133573;10598.1;0.285371;0.170667
20141114022816888_uFlu-R0_met.fits;0.138802;10589.4;0.425979;3.75467
20141114022752141_uFlu-R0_snap.fits;0.141525;10690.4;0.117375;0
20141114022930786_uFlu-R0_met.fits;0.132313;10595.2;1.50037;0.341333
20141114022852216_uFlu-R0_snap.fits;0.125938;10618.7;0.228879;0
20141114022950413_uFlu-R0_met.fits;0.151423;10615.7;0.313518;5.632
20141114023027448_uFlu-R0_met.fits;0.165214;10694.8;0.339075;0.170667
20141114022952290_uFlu-R0_snap.fits;0.143534;10558.6;0.164904;0
20141114023109432_uFlu-R0_met.fits;0.155118;10609.9;0.353142;0.341333
20141114023052365_uFlu-R0_snap.fits;0.148486;10598.1;0.129849;0
20141114023152440_uFlu-R0_snap.fits;0.154275;10687.5;0.140118;0
20141114023312141_uFlu-R0_met.fits;0.148722;10609.9;0.789538;0.170667
20141114023252514_uFlu-R0_snap.fits;0.12223;10659.7;0.154863;0
20141114023352760_uFlu-R0_met.fits;0.126045;10605.5;0.275122;0.170667
20141114023352589_uFlu-R0_snap.fits;0.148048;10561.5;0.0919578;0
20141114023505634_uFlu-R0_met.fits;0.13926;10608.4;0.405391;0.341333
20141114023541133_uFlu-R0_met.fits;0.146405;10664.1;0.551372;0.341333
20141114023452664_uFlu-R0_snap.fits;0.120619;10667;0.150786;0
20141114023552738_uFlu-R0_snap.fits;0.151744;10576.2;0.0985985;0
20141114023652813_uFlu-R0_snap.fits;0.148421;10693.4;0.148376;0
20141114023747256_uFlu-R0_met.fits;0.152679;10609.9;2.1265;0.341333
20141114023752888_uFlu-R0_snap.fits;0.131793;10621.6;0.141468;0
20141114023913272_uFlu-R0_met.fits;0.135944;10608.4;0.482951;0.170667
20141114023852962_uFlu-R0_snap.fits;0.19834;10687.5;0.201583;0
20141114023952525_uFlu-R0_met.fits;0.148719;10608.4;1.08165;0.341333
20141114024006178_uFlu-R0_met.fits;0.142807;10601.1;0.419262;0.170667
20141114023953037_uFlu-R0_snap.fits;1.04123;10691.9;0.497306;0
20141114024056354_uFlu-R0_met.fits;0.142977;10617.2;0.639245;0.341333
20141114024053112_uFlu-R0_snap.fits;3.81265;10618.7;1.77787;0
20141114024153186_uFlu-R0_snap.fits;3.65822;10697.8;1.61636;0
20141114024257869_uFlu-R0_met.fits;0.151701;10620.1;0.355269;0.341333
20141114024325688_uFlu-R0_met.fits;0.162535;10585;0.404626;0.170667
20141114024253261_uFlu-R0_snap.fits;2.61967;10671.4;1.17723;0
20141114024350434_uFlu-R0_met.fits;0.129903;10593.8;0.741691;0.341333
20141114024439416_uFlu-R0_met.fits;0.137098;10585;0.279271;0.853333
20141114024353336_uFlu-R0_snap.fits;0.540762;10545.4;0.27479;0
20141114024517816_uFlu-R0_met.fits;0.137482;10646.5;0.281983;0.170667
20141114024453410_uFlu-R0_snap.fits;0.127768;10628.9;0.161893;0
20141114024605261_uFlu-R0_met.fits;0.117219;10596.7;0.245367;2.73067
20141114024553485_uFlu-R0_snap.fits;0.143732;10541;0.139999;0
20141114024653560_uFlu-R0_snap.fits;0.132379;10605.5;0.101861;0
20141114024753634_uFlu-R0_snap.fits;0.151171;10656.7;0.121257;0
20141114024858317_uFlu-R0_met.fits;0.142302;10605.5;0.292276;0.170667
20141114024945080_uFlu-R0_met.fits;0.137656;10599.6;0.278484;0.170667
20141114024853709_uFlu-R0_snap.fits;0.140278;10611.3;0.155394;0
20141114025012728_uFlu-R0_met.fits;0.132562;10612.8;0.30193;2.048
20141114025028088_uFlu-R0_met.fits;0.125172;10593.8;0.312535;0.170667
20141114024953784_uFlu-R0_snap.fits;0.139314;10655.3;0.138818;0
20141114025055394_uFlu-R0_met.fits;0.137986;10627.4;0.367173;0.341333
20141114025053858_uFlu-R0_snap.fits;0.146617;10694.8;0.151391;0
20141114025221581_uFlu-R0_met.fits;0.137486;10621.6;0.865848;3.92533
20141114025153933_uFlu-R0_snap.fits;0.141495;10545.4;0.129402;0
20141114025254008_uFlu-R0_snap.fits;0.130846;10624.5;0.130333;0
20141114025420536_uFlu-R0_met.fits;0.139529;10609.9;0.286143;0.170667
20141114025354082_uFlu-R0_snap.fits;0.141834;10551.3;0.133804;0
20141114025455181_uFlu-R0_met.fits;0.146625;10593.8;0.297006;0.341333
20141114025546210_uFlu-R0_met.fits;0.144575;10596.7;0.358915;0.682667
20141114025454157_uFlu-R0_snap.fits;0.15777;10517.6;0.152809;0
20141114025554232_uFlu-R0_snap.fits;0.132896;10536.6;0.126796;0
20141114025658402_uFlu-R0_met.fits;0.263328;10618.7;1.92525;4.77867
20141114025746530_uFlu-R0_met.fits;0.178535;10582;0.476294;0.512
20141114025654306_uFlu-R0_snap.fits;0.12502;10554.2;0.148251;0
20141114025754381_uFlu-R0_snap.fits;0.143088;10554.2;0.132789;0
20141114025926200_uFlu-R0_met.fits;0.147581;10618.7;1.27901;0.512
20141114025854456_uFlu-R0_snap.fits;0.143684;10618.7;0.150717;0
20141114025954530_uFlu-R0_snap.fits;0.136178;10687.5;0.175287;0
