# file name; noise; peak f.; mag.; duration
20141114125946936_uFlu-R0_met.fits;0.129985;10582;2.7614;0.341333
20141114130039330_uFlu-R0_snap.fits;3.42452;10672.9;1.44714;0
20141114130228386_uFlu-R0_met.fits;0.149703;10612.8;1.21304;0.341333
20141114130139405_uFlu-R0_snap.fits;1.83828;10549.8;0.773248;0
20141114130239480_uFlu-R0_snap.fits;0.56181;10500;0.274134;0
20141114130339554_uFlu-R0_snap.fits;0.157791;10536.6;0.129319;0
20141114130514957_uFlu-R0_met.fits;0.138111;10630.4;0.886834;0.341333
20141114130439629_uFlu-R0_snap.fits;0.158234;10605.5;0.15525;0
20141114130539704_uFlu-R0_snap.fits;0.133845;10690.4;0.131675;0
20141114130642680_uFlu-R0_met.fits;0.157498;10631.8;0.316018;0.170667
20141114130639778_uFlu-R0_snap.fits;0.1488;10549.8;0.15627;0
20141114130739853_uFlu-R0_snap.fits;0.139583;10643.6;0.113867;0
20141114130849997_uFlu-R0_met.fits;0.136548;10611.3;0.275374;0.170667
20141114130839928_uFlu-R0_snap.fits;0.131397;10527.8;0.150327;0
20141114131001677_uFlu-R0_met.fits;0.166295;10604;1.11069;0.341333
20141114130940002_uFlu-R0_snap.fits;0.14628;10683.1;0.150833;0
20141114131040077_uFlu-R0_snap.fits;0.155241;10551.3;0.130609;0
20141114131140152_uFlu-R0_snap.fits;0.149539;10664.1;0.186413;0
20141114131302754_uFlu-R0_met.fits;0.129686;10609.9;0.291354;0.170667
20141114131315725_uFlu-R0_met.fits;0.139392;10602.5;0.521489;0.341333
20141114131240226_uFlu-R0_snap.fits;0.127765;10549.8;0.127049;0
20141114131336717_uFlu-R0_met.fits;0.13634;10606.9;0.330737;0.170667
20141114131358562_uFlu-R0_met.fits;0.122285;10614.3;0.350354;0.170667
20141114131420408_uFlu-R0_met.fits;0.148584;10593.8;0.967763;0.341333
20141114131340301_uFlu-R0_snap.fits;0.126343;10504.4;0.140776;0
20141114131440376_uFlu-R0_snap.fits;0.130667;10563;0.147863;0
20141114131540450_uFlu-R0_snap.fits;0.14165;10538.1;0.108062;0
20141114131639160_uFlu-R0_met.fits;0.143823;10621.6;0.634282;0.170667
20141114131644621_uFlu-R0_met.fits;0.0275893;10570.3;0.0702829;0.512
20141114131640525_uFlu-R0_snap.fits;0.142737;10500;0.112605;0
20141114131740600_uFlu-R0_snap.fits;0.156103;10585;0.101806;0
20141114131911565_uFlu-R0_met.fits;0.130435;10606.9;0.501847;0.170667
20141114131840674_uFlu-R0_snap.fits;0.134763;10587.9;0.0980165;0
20141114131940749_uFlu-R0_snap.fits;0.141413;10579.1;0.12237;0
20141114132047821_uFlu-R0_met.fits;0.163742;10628.9;0.628138;0.341333
20141114132104376_uFlu-R0_met.fits;0.152682;10598.1;0.615274;0.512
20141114132040824_uFlu-R0_snap.fits;0.136887;10542.5;0.11701;0
20141114132212130_uFlu-R0_met.fits;0.143816;10605.5;0.335076;0.170667
20141114132231586_uFlu-R0_met.fits;0.134008;10631.8;0.296815;0.170667
20141114132140898_uFlu-R0_snap.fits;0.140295;10502.9;0.14247;0
20141114132240973_uFlu-R0_snap.fits;0.122593;10533.7;0.101825;0
20141114132359480_uFlu-R0_met.fits;0.145065;10617.2;0.638718;0.341333
20141114132426274_uFlu-R0_met.fits;0.144229;10627.4;0.341124;4.94933
20141114132341048_uFlu-R0_snap.fits;0.139594;10593.8;0.12488;0
20141114132436514_uFlu-R0_met.fits;0.0263885;10570.3;0.0866802;0.170667
20141114132506210_uFlu-R0_met.fits;0.138441;10630.4;0.295443;0.341333
20141114132441122_uFlu-R0_snap.fits;0.136254;10653.8;0.103796;0
20141114132621304_uFlu-R0_met.fits;0.143021;10615.7;0.290572;1.70667
20141114132541197_uFlu-R0_snap.fits;0.145662;10669.9;0.132442;0
20141114132641272_uFlu-R0_snap.fits;0.143529;10587.9;0.136228;0
20141114132806776_uFlu-R0_met.fits;0.138791;10605.5;0.703211;0.341333
20141114132741346_uFlu-R0_snap.fits;0.141932;10532.2;0.130376;0
20141114132904461_uFlu-R0_met.fits;0.133985;10623;0.296153;0.170667
20141114132841421_uFlu-R0_snap.fits;0.144501;10582;0.0999362;0
20141114132941496_uFlu-R0_snap.fits;0.153097;10602.5;0.136702;0
20141114133050445_uFlu-R0_met.fits;0.132782;10614.3;0.61654;0.512
20141114133103416_uFlu-R0_met.fits;0.150028;10686;0.30837;0.170667
20141114133041570_uFlu-R0_snap.fits;0.13476;10554.2;0.121426;0
20141114133138402_uFlu-R0_met.fits;0.140996;10601.1;0.38782;0.682667
20141114133141645_uFlu-R0_snap.fits;0.139115;10606.9;0.11055;0
20141114133324216_uFlu-R0_met.fits;0.139089;10604;1.8132;0.341333
20141114133241720_uFlu-R0_snap.fits;0.160937;10645;0.12052;0
20141114133345208_uFlu-R0_met.fits;0.134438;10593.8;0.315838;0.170667
20141114133341794_uFlu-R0_snap.fits;0.143804;10541;0.150421;0
20141114133506957_uFlu-R0_met.fits;0.13434;10612.8;0.398691;0.341333
20141114133441869_uFlu-R0_snap.fits;0.136628;10579.1;0.101636;0
20141114133552696_uFlu-R0_met.fits;0.139635;10615.7;0.380116;0.170667
20141114133607885_uFlu-R0_met.fits;0.153372;10595.2;0.95619;0.512
20141114133628706_uFlu-R0_met.fits;0.137627;10609.9;0.916936;0.512
20141114133541944_uFlu-R0_snap.fits;0.147987;10627.4;0.106095;0
20141114133642018_uFlu-R0_snap.fits;0.14281;10532.2;0.133551;0
20141114133742093_uFlu-R0_snap.fits;0.149273;10599.6;0.178664;0
20141114133923981_uFlu-R0_met.fits;0.12779;10602.5;0.341755;0.170667
20141114133842168_uFlu-R0_snap.fits;0.135964;10611.3;0.126605;0
20141114133943778_uFlu-R0_met.fits;0.134985;10615.7;0.285842;0.170667
20141114134010573_uFlu-R0_met.fits;0.151778;10658.2;0.454325;0.341333
20141114133942242_uFlu-R0_snap.fits;0.13899;10617.2;0.132034;0
20141114134106893_uFlu-R0_met.fits;0.152323;10631.8;0.328074;0.170667
20141114134126520_uFlu-R0_met.fits;0.124976;10605.5;0.912662;0.341333
20141114134042317_uFlu-R0_snap.fits;0.132521;10580.6;0.122497;0
20141114134158605_uFlu-R0_met.fits;0.178658;10609.9;0.697282;0.170667
20141114134142392_uFlu-R0_snap.fits;0.135868;10546.9;0.135684;0
20141114134251512_uFlu-R0_met.fits;1.05528;10511.7;2.15501;4.608
20141114134242466_uFlu-R0_snap.fits;0.14547;10684.6;0.129889;0
20141114134430328_uFlu-R0_met.fits;0.131436;10576.2;0.342042;0.170667
20141114134342541_uFlu-R0_snap.fits;0.143403;10513.2;0.123796;0
20141114134441592_uFlu-R0_met.fits;0.0265198;10511.7;0.0845191;0.341333
20141114134442616_uFlu-R0_snap.fits;0.154008;10527.8;0.144904;0
20141114134622968_uFlu-R0_met.fits;0.183288;10667;0.380974;0.170667
20141114134542690_uFlu-R0_snap.fits;0.142782;10517.6;0.132525;0
20141114134642082_uFlu-R0_met.fits;0.121481;10615.7;0.355435;0.170667
20141114134642765_uFlu-R0_snap.fits;0.118136;10655.3;0.115084;0
20141114134737037_uFlu-R0_met.fits;0.142056;10614.3;0.89737;0.341333
20141114134745229_uFlu-R0_met.fits;0.154065;10637.7;0.356611;0.341333
20141114134742840_uFlu-R0_snap.fits;0.137813;10565.9;0.145417;0
20141114134905784_uFlu-R0_met.fits;0.133321;10593.8;0.386208;0.170667
20141114134842914_uFlu-R0_snap.fits;0.186675;10652.3;0.170187;0
20141114134942989_uFlu-R0_snap.fits;0.158557;10554.2;0.147282;0
20141114135050914_uFlu-R0_met.fits;0.147839;10626;0.340122;0.512
20141114135103714_uFlu-R0_met.fits;0.160879;10593.8;0.568308;0.341333
20141114135043064_uFlu-R0_snap.fits;0.171297;10662.6;0.125358;0
20141114135143138_uFlu-R0_snap.fits;0.16602;10604;0.159072;0
20141114135241677_uFlu-R0_met.fits;0.127189;10605.5;0.322077;0.170667
20141114135322978_uFlu-R0_met.fits;0.171782;10587.9;0.353571;0.170667
20141114135243213_uFlu-R0_snap.fits;0.146458;10615.7;0.126747;0
20141114135343288_uFlu-R0_snap.fits;0.170466;10683.1;0.188827;0
20141114135445922_uFlu-R0_met.fits;0.158836;10596.7;0.380691;0.170667
20141114135443362_uFlu-R0_snap.fits;0.141926;10680.2;0.154669;0
20141114135543437_uFlu-R0_snap.fits;0.141294;10571.8;0.134083;0
20141114135726349_uFlu-R0_met.fits;0.146556;10618.7;0.339235;0.170667
20141114135643512_uFlu-R0_snap.fits;0.122492;10677.2;0.126238;0
20141114135743586_uFlu-R0_snap.fits;0.149984;10668.5;0.121431;0
20141114135858168_uFlu-R0_met.fits;0.136412;10621.6;0.311633;0.341333
20141114135924280_uFlu-R0_met.fits;0.135346;10615.7;0.370964;0.170667
20141114135843661_uFlu-R0_snap.fits;0.134413;10516.1;0.113163;0
20141114135943736_uFlu-R0_snap.fits;0.151678;10650.9;0.123623;0
