# file name; noise; peak f.; mag.; duration
20141114030016376_uFlu-R0_met.fits;0.139121;10605.5;0.683292;0.341333
20141114030122765_uFlu-R0_met.fits;0.146474;10611.3;0.303301;4.43733
20141114030143586_uFlu-R0_met.fits;0.211499;10593.8;0.679289;0.341333
20141114030054605_uFlu-R0_snap.fits;0.146162;10542.5;0.146474;0
20141114030245880_uFlu-R0_met.fits;0.172436;10609.9;0.726551;0.682667
20141114030154680_uFlu-R0_snap.fits;0.144634;10686;0.117888;0
20141114030254754_uFlu-R0_snap.fits;0.137816;10672.9;0.135535;0
20141114030436472_uFlu-R0_met.fits;0.148541;10608.4;0.434367;0.170667
20141114030354829_uFlu-R0_snap.fits;0.152236;10623;0.120023;0
20141114030506509_uFlu-R0_met.fits;0.160011;10643.6;0.329872;0.170667
20141114030454904_uFlu-R0_snap.fits;0.10376;10522;0.130356;0
20141114030614946_uFlu-R0_met.fits;0.14697;10604;0.62516;0.341333
20141114030622114_uFlu-R0_met.fits;0.130751;10592.3;0.982699;4.77867
20141114030554978_uFlu-R0_snap.fits;0.14325;10696.3;0.114031;0
20141114030728674_uFlu-R0_met.fits;0.169585;10630.4;5.75915;1.024
20141114030746424_uFlu-R0_met.fits;0.140521;10640.6;0.371012;0.170667
20141114030655053_uFlu-R0_snap.fits;0.150042;10570.3;0.115525;0
20141114030826701_uFlu-R0_met.fits;0.138148;10577.6;0.312183;0.170667
20141114030755128_uFlu-R0_snap.fits;0.130848;10526.4;0.118969;0
20141114030943672_uFlu-R0_met.fits;0.12833;10614.3;0.282668;0.170667
20141114030855202_uFlu-R0_snap.fits;0.156787;10653.8;0.14917;0
20141114031010808_uFlu-R0_met.fits;0.145582;10612.8;0.502184;0.170667
20141114031035554_uFlu-R0_met.fits;0.146215;10593.8;0.370111;0.170667
20141114030955277_uFlu-R0_snap.fits;0.147913;10655.3;0.107916;0
20141114031055352_uFlu-R0_snap.fits;0.13681;10541;0.110898;0
20141114031155426_uFlu-R0_snap.fits;0.149379;10604;0.134906;0
20141114031340898_uFlu-R0_met.fits;0.146043;10608.4;0.357649;0.170667
20141114031255501_uFlu-R0_snap.fits;0.122929;10662.6;0.137341;0
20141114031426978_uFlu-R0_met.fits;0.139417;10620.1;0.53812;2.73067
20141114031355576_uFlu-R0_snap.fits;0.172723;10583.5;0.123759;0
20141114031454797_uFlu-R0_met.fits;0.14133;10599.6;0.290234;0.853333
20141114031455650_uFlu-R0_snap.fits;0.148355;10658.2;0.146724;0
20141114031629688_uFlu-R0_met.fits;0.150636;10605.5;0.36674;0.341333
20141114031555725_uFlu-R0_snap.fits;0.139283;10620.1;0.122259;0
20141114031727544_uFlu-R0_met.fits;0.139666;10606.9;0.490247;0.170667
20141114031740002_uFlu-R0_met.fits;0.140117;10608.4;0.794551;0.170667
20141114031655800_uFlu-R0_snap.fits;0.152198;10631.8;0.140932;0
20141114031811576_uFlu-R0_met.fits;0.150875;10598.1;0.334326;0.512
20141114031755874_uFlu-R0_snap.fits;0.149346;10548.3;0.132134;0
20141114031921720_uFlu-R0_met.fits;0.146844;10599.6;0.302351;3.072
20141114031855949_uFlu-R0_snap.fits;0.134054;10683.1;0.199605;0
20141114031955853_uFlu-R0_met.fits;0.160745;10593.8;0.433957;0.341333
20141114032001997_uFlu-R0_met.fits;0.165226;10606.9;0.506395;0.341333
20141114032026573_uFlu-R0_met.fits;0.143383;10601.1;0.725669;0.853333
20141114031956024_uFlu-R0_snap.fits;0.158147;10608.4;0.293068;0
20141114032054562_uFlu-R0_met.fits;0.128538;10605.5;0.26493;0.170667
20141114032056098_uFlu-R0_snap.fits;0.116931;10564.5;0.138255;0
20141114032156173_uFlu-R0_snap.fits;0.146934;10545.4;0.115888;0
20141114032250104_uFlu-R0_met.fits;0.138007;10608.4;0.57671;3.41333
20141114032307341_uFlu-R0_met.fits;0.132622;10604;1.01618;0.341333
20141114032315021_uFlu-R0_met.fits;0.146271;10604;0.812116;0.512
20141114032335330_uFlu-R0_met.fits;0.131384;10589.4;0.421303;0.512
20141114032256248_uFlu-R0_snap.fits;0.147818;10539.6;0.140181;0
20141114032422264_uFlu-R0_met.fits;0.134256;10614.3;0.42319;0.170667
20141114032356322_uFlu-R0_snap.fits;0.139639;10609.9;0.134461;0
20141114032456397_uFlu-R0_snap.fits;0.156922;10541;0.110126;0
20141114032613368_uFlu-R0_met.fits;0.139904;10606.9;0.39134;0.170667
20141114032640674_uFlu-R0_met.fits;0.129088;10605.5;0.389309;0.170667
20141114032556472_uFlu-R0_snap.fits;0.131873;10623;0.149734;0
20141114032739725_uFlu-R0_met.fits;0.142469;10602.5;2.41027;1.19467
20141114032746722_uFlu-R0_met.fits;0.15761;10568.8;0.325581;0.170667
20141114032656546_uFlu-R0_snap.fits;0.153241;10548.3;0.117224;0
20141114032814712_uFlu-R0_met.fits;0.138491;10604;0.641095;0.512
20141114032846456_uFlu-R0_met.fits;0.165747;10580.6;0.827408;0.341333
20141114032756621_uFlu-R0_snap.fits;0.143558;10541;0.139509;0
20141114032856696_uFlu-R0_snap.fits;0.130772;10628.9;0.119923;0
20141114033023394_uFlu-R0_met.fits;0.137776;10565.9;0.381759;0.170667
20141114032956770_uFlu-R0_snap.fits;0.126819;10642.1;0.119476;0
20141114033056845_uFlu-R0_snap.fits;0.146572;10560.1;0.134718;0
20141114033159821_uFlu-R0_met.fits;0.148387;10624.5;0.465233;0.512
20141114033246584_uFlu-R0_met.fits;0.180757;10647.9;0.36244;0.170667
20141114033156920_uFlu-R0_snap.fits;0.146989;10621.6;0.163058;0
20141114033256994_uFlu-R0_snap.fits;0.139085;10681.6;0.151607;0
20141114033357069_uFlu-R0_snap.fits;0.15572;10696.3;0.158912;0
20141114033518648_uFlu-R0_met.fits;0.158877;10605.5;0.383362;0.170667
20141114033457144_uFlu-R0_snap.fits;0.189342;10604;0.118511;0
20141114033553976_uFlu-R0_met.fits;0.140191;10601.1;0.28621;0.170667
20141114033636813_uFlu-R0_met.fits;0.144001;10593.8;1.62272;4.77867
20141114033557218_uFlu-R0_snap.fits;0.136231;10561.5;0.140312;0
20141114033732280_uFlu-R0_met.fits;0.138339;10595.2;0.32647;0.170667
20141114033657293_uFlu-R0_snap.fits;0.158667;10602.5;0.149212;0
20141114033756856_uFlu-R0_met.fits;0.160076;10621.6;0.324833;0.170667
20141114033802317_uFlu-R0_met.fits;0.0253344;10511.7;0.147261;0.341333
20141114033757368_uFlu-R0_snap.fits;0.153926;10555.7;0.140864;0
20141114033905293_uFlu-R0_met.fits;0.148859;10627.4;0.42239;0.341333
20141114033857442_uFlu-R0_snap.fits;0.135775;10640.6;0.10722;0
20141114034038136_uFlu-R0_met.fits;0.152571;10601.1;0.359684;0.170667
20141114033957517_uFlu-R0_snap.fits;0.150915;10573.2;0.116177;0
20141114034117218_uFlu-R0_met.fits;0.160364;10628.9;0.502711;0.341333
20141114034137186_uFlu-R0_met.fits;0.143897;10606.9;0.307957;0.170667
20141114034144013_uFlu-R0_met.fits;0.148437;10618.7;0.361363;0.170667
20141114034057592_uFlu-R0_snap.fits;0.154238;10691.9;0.119386;0
20141114034238626_uFlu-R0_met.fits;0.143973;10583.5;0.301265;0.170667
20141114034157666_uFlu-R0_snap.fits;0.143505;10668.5;0.1317;0
20141114034257741_uFlu-R0_snap.fits;0.135925;10576.2;0.143093;0
20141114034443896_uFlu-R0_met.fits;0.127926;10595.2;0.275037;0.170667
20141114034357816_uFlu-R0_snap.fits;0.148328;10621.6;0.153053;0
20141114034457890_uFlu-R0_snap.fits;0.156776;10510.3;0.110483;0
20141114034552674_uFlu-R0_met.fits;0.140434;10606.9;0.43568;0.170667
20141114034643533_uFlu-R0_met.fits;0.151359;10624.5;0.314082;0.170667
20141114034557965_uFlu-R0_snap.fits;0.148308;10524.9;0.13561;0
20141114034701624_uFlu-R0_met.fits;0.123687;10611.3;0.460864;2.73067
20141114034723469_uFlu-R0_met.fits;0.125388;10602.5;0.446267;4.94933
20141114034658040_uFlu-R0_snap.fits;0.149152;10522;0.147202;0
20141114034811256_uFlu-R0_met.fits;0.159159;10620.1;1.55526;2.38933
20141114034821837_uFlu-R0_met.fits;0.149695;10634.8;0.440244;0.170667
20141114034758114_uFlu-R0_snap.fits;0.138172;10601.1;0.196204;0
20141114034946658_uFlu-R0_met.fits;0.158992;10608.4;0.513775;0.512
20141114034858189_uFlu-R0_snap.fits;0.155247;10602.5;0.139283;0
20141114034958264_uFlu-R0_snap.fits;0.141791;10545.4;0.135307;0
20141114035105677_uFlu-R0_met.fits;0.149664;10596.7;0.340636;0.170667
20141114035126669_uFlu-R0_met.fits;0.147548;10621.6;0.307333;0.170667
20141114035146466_uFlu-R0_met.fits;0.161681;10599.6;0.331082;0.170667
20141114035058338_uFlu-R0_snap.fits;0.133229;10689;0.151183;0
20141114035241250_uFlu-R0_met.fits;0.153753;10605.5;0.403426;0.682667
20141114035158413_uFlu-R0_snap.fits;0.141483;10642.1;0.149134;0
20141114035300365_uFlu-R0_met.fits;0.162829;10601.1;1.78495;1.19467
20141114035347810_uFlu-R0_met.fits;0.139063;10605.5;1.13608;0.341333
20141114035258488_uFlu-R0_snap.fits;0.150061;10500;0.190202;0
20141114035407949_uFlu-R0_met.fits;0.155057;10631.8;0.884487;2.56
20141114035439181_uFlu-R0_met.fits;0.141346;10614.3;0.520251;0.170667
20141114035358562_uFlu-R0_snap.fits;0.140455;10672.9;0.143942;0
20141114035458637_uFlu-R0_snap.fits;0.169224;10694.8;0.146159;0
20141114035629432_uFlu-R0_met.fits;0.145986;10602.5;1.1258;0.682667
20141114035645474_uFlu-R0_met.fits;0.141605;10590.8;1.23721;3.584
20141114035558712_uFlu-R0_snap.fits;0.156779;10691.9;0.185929;0
20141114035658786_uFlu-R0_snap.fits;0.142648;10557.1;0.12803;0
20141114035814221_uFlu-R0_met.fits;0.143728;10617.2;0.447848;2.73067
20141114035844258_uFlu-R0_met.fits;0.172469;10596.7;0.624679;7.85067
20141114035758861_uFlu-R0_snap.fits;0.156329;10636.2;0.141997;0
20141114035937848_uFlu-R0_met.fits;0.161532;10604;0.764803;1.19467
20141114035945016_uFlu-R0_met.fits;0.147159;10602.5;0.888539;0.341333
20141114035858936_uFlu-R0_snap.fits;0.166878;10522;0.135816;0
20141114035959010_uFlu-R0_snap.fits;0.166207;10693.4;0.1486;0
