# file name; noise; peak f.; mag.; duration
20141114145952482_uFlu-R0_met.fits;0.155745;10606.9;0.583971;0.170667
20141114150024226_uFlu-R0_met.fits;0.133808;10609.9;0.609282;0.341333
20141114150048290_uFlu-R0_snap.fits;0.130461;10601.1;0.125093;0
20141114150148365_uFlu-R0_snap.fits;0.147133;10513.2;0.131237;0
20141114150317624_uFlu-R0_met.fits;0.132764;10586.4;0.807487;0.512
20141114150338786_uFlu-R0_met.fits;0.158867;10598.1;0.340895;0.170667
20141114150248440_uFlu-R0_snap.fits;0.14247;10678.7;0.190936;0
20141114150417528_uFlu-R0_met.fits;0.155144;10586.4;0.712302;0.170667
20141114150348514_uFlu-R0_snap.fits;0.133137;10564.5;0.140883;0
20141114150448589_uFlu-R0_snap.fits;0.159546;10555.7;0.128815;0
20141114150625186_uFlu-R0_met.fits;0.131753;10612.8;0.566574;3.41333
20141114150548664_uFlu-R0_snap.fits;0.224108;10661.1;0.190478;0
20141114150721848_uFlu-R0_met.fits;0.153724;10580.6;0.506361;0.170667
20141114150648738_uFlu-R0_snap.fits;0.907646;10634.8;0.430372;0
20141114150748813_uFlu-R0_met.fits;0.120487;10612.8;0.246196;0.170667
20141114150801272_uFlu-R0_met.fits;0.141987;10599.6;0.31481;0.341333
20141114150816973_uFlu-R0_met.fits;0.149668;10604;0.340811;0.170667
20141114150827896_uFlu-R0_met.fits;0.154335;10609.9;0.39987;0.170667
20141114150748813_uFlu-R0_snap.fits;3.0611;10686;1.37549;0
20141114150929848_uFlu-R0_met.fits;0.140974;10614.3;0.34396;0.170667
20141114150848888_uFlu-R0_snap.fits;4.8748;10617.2;2.24143;0
20141114150948962_uFlu-R0_snap.fits;2.97996;10618.7;1.34629;0
20141114151049037_uFlu-R0_snap.fits;0.814905;10590.8;0.347887;0
20141114151207544_uFlu-R0_met.fits;0.181235;10694.8;0.679916;0.341333
20141114151225122_uFlu-R0_met.fits;0.143041;10630.4;0.308885;0.341333
20141114151238434_uFlu-R0_met.fits;0.130383;10639.2;0.420272;0.170667
20141114151149112_uFlu-R0_snap.fits;0.186379;10668.5;0.159175;0
20141114151249186_uFlu-R0_snap.fits;0.160758;10605.5;0.136025;0
20141114151349261_uFlu-R0_snap.fits;0.156728;10576.2;0.125774;0
20141114151449336_uFlu-R0_snap.fits;0.161959;10563;0.143434;0
20141114151549410_uFlu-R0_snap.fits;0.123115;10507.3;0.12333;0
20141114151649485_uFlu-R0_snap.fits;0.158305;10662.6;0.150265;0
20141114151744098_uFlu-R0_met.fits;0.122728;10516.1;0.56288;2.048
20141114151802360_uFlu-R0_met.fits;0.174385;10674.3;0.350181;0.170667
20141114151749560_uFlu-R0_snap.fits;0.156498;10646.5;0.110452;0
20141114151849976_uFlu-R0_met.fits;0.13759;10612.8;0.535858;0.170667
20141114151936568_uFlu-R0_met.fits;0.154913;10617.2;0.577496;0.341333
20141114151849634_uFlu-R0_snap.fits;0.130351;10592.3;0.170592;0
20141114151958413_uFlu-R0_met.fits;0.128955;10605.5;0.264471;0.341333
20141114151949709_uFlu-R0_snap.fits;0.148515;10532.2;0.153766;0
20141114152130914_uFlu-R0_met.fits;0.152867;10611.3;0.352606;0.170667
20141114152049784_uFlu-R0_snap.fits;0.139918;10574.7;0.145427;0
20141114152149858_uFlu-R0_snap.fits;0.124201;10671.4;0.13283;0
20141114152321165_uFlu-R0_met.fits;0.152633;10606.9;0.514489;0.341333
20141114152249933_uFlu-R0_snap.fits;0.163849;10650.9;0.140569;0
20141114152355981_uFlu-R0_met.fits;0.138424;10612.8;0.440757;0.341333
20141114152350008_uFlu-R0_snap.fits;0.140598;10579.1;0.130434;0
20141114152450082_uFlu-R0_snap.fits;0.140585;10646.5;0.130456;0
20141114152553400_uFlu-R0_met.fits;0.140304;10618.7;0.958037;0.170667
20141114152601250_uFlu-R0_met.fits;0.142907;10637.7;0.331012;0.170667
20141114152550157_uFlu-R0_snap.fits;0.147298;10684.6;0.145263;0
20141114152650232_uFlu-R0_snap.fits;0.163413;10524.9;0.158666;0
20141114152830584_uFlu-R0_met.fits;0.133078;10605.5;0.515986;0.512
20141114152750306_uFlu-R0_snap.fits;0.153276;10661.1;0.146358;0
20141114152938338_uFlu-R0_met.fits;0.154023;10626;0.582936;0.170667
20141114152850381_uFlu-R0_snap.fits;0.159168;10656.7;0.120503;0
20141114152950456_uFlu-R0_snap.fits;0.151314;10653.8;0.127122;0
20141114153050530_uFlu-R0_snap.fits;0.178756;10656.7;0.153551;0
20141114153150605_uFlu-R0_snap.fits;0.170293;10680.2;0.130627;0
20141114153244706_uFlu-R0_met.fits;0.163304;10626;0.508122;0.341333
20141114153250680_uFlu-R0_snap.fits;0.175525;10583.5;0.122511;0
20141114153425741_uFlu-R0_met.fits;0.137969;10596.7;0.278819;3.92533
20141114153350754_uFlu-R0_snap.fits;0.159765;10564.5;0.192307;0
20141114153514040_uFlu-R0_met.fits;0.134462;10606.9;0.492464;0.170667
20141114153450829_uFlu-R0_snap.fits;0.149083;10602.5;0.13173;0
20141114153610701_uFlu-R0_met.fits;0.173253;10614.3;0.521561;0.170667
20141114153550904_uFlu-R0_snap.fits;0.143349;10513.2;0.138383;0
20141114153650978_uFlu-R0_snap.fits;0.149047;10598.1;0.157802;0
20141114153751053_uFlu-R0_snap.fits;0.154823;10615.7;0.166223;0
20141114153854029_uFlu-R0_met.fits;0.16965;10621.6;0.94007;0.341333
20141114153851128_uFlu-R0_snap.fits;0.150787;10665.5;0.155259;0
20141114153951202_uFlu-R0_snap.fits;0.132544;10599.6;0.163235;0
20141114154051277_uFlu-R0_snap.fits;0.163103;10570.3;0.170654;0
20141114154206200_uFlu-R0_met.fits;0.155455;10611.3;0.773482;0.170667
20141114154151352_uFlu-R0_snap.fits;0.166715;10514.6;0.158539;0
20141114154338530_uFlu-R0_met.fits;0.153619;10628.9;0.839882;0.341333
20141114154251426_uFlu-R0_snap.fits;0.152171;10671.4;0.118651;0
20141114154411298_uFlu-R0_met.fits;0.152091;10628.9;1.68125;4.608
20141114154351501_uFlu-R0_snap.fits;0.144706;10599.6;0.308122;0
20141114154447992_uFlu-R0_met.fits;0.135885;10596.7;0.323815;2.048
20141114154451576_uFlu-R0_snap.fits;0.151457;10522;0.128801;0
20141114154551650_uFlu-R0_snap.fits;0.138218;10510.3;0.129587;0
20141114154701282_uFlu-R0_met.fits;0.131867;10614.3;0.483901;0.170667
20141114154651725_uFlu-R0_snap.fits;0.162493;10570.3;0.152215;0
20141114154759821_uFlu-R0_met.fits;0.146509;10595.2;0.351251;1.024
20141114154751800_uFlu-R0_snap.fits;0.145197;10668.5;0.143424;0
20141114154851874_uFlu-R0_snap.fits;0.17489;10694.8;0.182801;0
20141114154951949_uFlu-R0_snap.fits;0.157998;10539.6;0.13083;0
20141114155139810_uFlu-R0_met.fits;0.140168;10605.5;0.397118;0.341333
20141114155052024_uFlu-R0_snap.fits;0.172756;10605.5;0.234995;0
20141114155204728_uFlu-R0_met.fits;0.184506;10601.1;0.443226;0.170667
20141114155152098_uFlu-R0_snap.fits;0.153024;10552.7;0.146071;0
20141114155259000_uFlu-R0_met.fits;0.150058;10614.3;0.638229;0.512
20141114155338424_uFlu-R0_met.fits;0.143066;10627.4;1.46613;0.341333
20141114155252173_uFlu-R0_snap.fits;0.154108;10543.9;0.180146;0
20141114155352248_uFlu-R0_snap.fits;0.146828;10543.9;0.162277;0
20141114155447544_uFlu-R0_met.fits;0.155621;10624.5;0.335221;0.170667
20141114155502562_uFlu-R0_met.fits;0.170296;10656.7;0.358525;0.170667
20141114155452322_uFlu-R0_snap.fits;0.147123;10545.4;0.127559;0
20141114155552397_uFlu-R0_snap.fits;0.151505;10529.3;0.164617;0
20141114155652472_uFlu-R0_snap.fits;0.125269;10608.4;0.157918;0
20141114155747426_uFlu-R0_met.fits;0.176803;10621.6;0.401638;0.170667
20141114155839992_uFlu-R0_met.fits;0.161156;10618.7;2.59788;0.341333
20141114155752546_uFlu-R0_snap.fits;0.16372;10565.9;0.0978246;0
20141114155934946_uFlu-R0_met.fits;0.165584;10605.5;1.11312;0.341333
20141114155852621_uFlu-R0_snap.fits;0.165079;10587.9;0.157903;0
20141114155952696_uFlu-R0_snap.fits;0.148304;10689;0.119911;0
