# file name; noise; peak f.; mag.; duration
20141114190001016_uFlu-R0_met.fits;0.243741;10615.7;0.615366;0.512
20141114190006136_uFlu-R0_snap.fits;0.216152;10576.2;0.211581;0
20141114190106210_uFlu-R0_snap.fits;0.184186;10686;0.173295;0
20141114190206285_uFlu-R0_snap.fits;0.217784;10623;0.170561;0
20141114190306360_uFlu-R0_snap.fits;0.224753;10576.2;0.258929;0
20141114190405410_uFlu-R0_met.fits;0.255609;10602.5;0.969039;0.170667
20141114190456610_uFlu-R0_met.fits;0.191693;10605.5;0.4211;0.170667
20141114190406434_uFlu-R0_snap.fits;0.216451;10516.1;0.210716;0
20141114190506509_uFlu-R0_snap.fits;0.223754;10602.5;0.139801;0
20141114190606584_uFlu-R0_snap.fits;0.193059;10570.3;0.207466;0
20141114190706658_uFlu-R0_snap.fits;0.18192;10687.5;0.177158;0
20141114190855373_uFlu-R0_met.fits;0.192709;10596.7;0.785331;0.341333
20141114190806733_uFlu-R0_snap.fits;0.242264;10615.7;0.16495;0
20141114190906808_uFlu-R0_snap.fits;0.206768;10634.8;0.181823;0
20141114191006882_uFlu-R0_snap.fits;0.211045;10618.7;0.194932;0
20141114191106957_uFlu-R0_snap.fits;0.199214;10532.2;0.148889;0
20141114191246797_uFlu-R0_met.fits;0.239057;10614.3;2.45837;0.341333
20141114191207032_uFlu-R0_snap.fits;0.226976;10586.4;0.22021;0
20141114191307106_uFlu-R0_snap.fits;0.200429;10585;0.174181;0
20141114191407181_uFlu-R0_snap.fits;0.198985;10552.7;0.186288;0
20141114191507256_uFlu-R0_snap.fits;0.198055;10526.4;0.159456;0
20141114191607330_uFlu-R0_snap.fits;0.26298;10637.7;0.220666;0
20141114191707405_uFlu-R0_snap.fits;0.179309;10543.9;0.200286;0
20141114191807480_uFlu-R0_snap.fits;0.229619;10568.8;0.152846;0
20141114191941346_uFlu-R0_met.fits;0.178804;10599.6;0.706491;0.512
20141114191907554_uFlu-R0_snap.fits;0.18946;10678.7;0.162923;0
20141114192007629_uFlu-R0_snap.fits;0.58321;10505.9;0.34045;0
20141114192107704_uFlu-R0_snap.fits;2.10777;10696.3;0.960129;0
20141114192232525_uFlu-R0_met.fits;0.360647;10684.6;0.745131;0.170667
20141114192207778_uFlu-R0_snap.fits;3.35524;10593.8;1.50616;0
20141114192307853_uFlu-R0_snap.fits;3.07009;10617.2;1.30537;0
20141114192404173_uFlu-R0_met.fits;0.173599;10605.5;0.3636;0.170667
20141114192407928_uFlu-R0_snap.fits;1.06218;10661.1;0.56935;0
20141114192513122_uFlu-R0_met.fits;0.164426;10608.4;0.445394;0.853333
20141114192508002_uFlu-R0_snap.fits;0.243552;10646.5;0.177759;0
20141114192608077_uFlu-R0_snap.fits;0.191533;10519;0.174433;0
20141114192708152_uFlu-R0_snap.fits;0.192889;10609.9;0.195895;0
20141114192808226_uFlu-R0_snap.fits;0.231711;10630.4;0.167656;0
20141114192937656_uFlu-R0_met.fits;0.193635;10608.4;0.396672;0.170667
20141114192908301_uFlu-R0_snap.fits;0.259492;10560.1;0.210874;0
20141114193008376_uFlu-R0_snap.fits;0.253882;10541;0.189332;0
20141114193108450_uFlu-R0_snap.fits;0.169902;10684.6;0.165989;0
20141114193211597_uFlu-R0_met.fits;0.211259;10626;0.590189;0.170667
20141114193208525_uFlu-R0_snap.fits;0.196599;10661.1;0.173022;0
20141114193308600_uFlu-R0_snap.fits;0.22554;10640.6;0.182887;0
20141114193408674_uFlu-R0_snap.fits;0.206337;10647.9;0.203918;0
20141114193508749_uFlu-R0_snap.fits;0.190319;10680.2;0.156798;0
20141114193608824_uFlu-R0_snap.fits;0.224009;10501.5;0.196534;0
20141114193708898_uFlu-R0_snap.fits;0.22671;10675.8;0.224973;0
20141114193808973_uFlu-R0_snap.fits;0.222894;10533.7;0.177755;0
20141114193909048_uFlu-R0_snap.fits;0.200239;10574.7;0.234897;0
20141114194009122_uFlu-R0_snap.fits;0.23629;10536.6;0.199799;0
20141114194109197_uFlu-R0_snap.fits;0.188434;10658.2;0.144412;0
20141114194209272_uFlu-R0_snap.fits;0.207165;10697.8;0.220124;0
20141114194309346_uFlu-R0_snap.fits;0.191672;10697.8;0.156786;0
20141114194409421_uFlu-R0_snap.fits;0.197857;10563;0.168306;0
20141114194508642_uFlu-R0_met.fits;0.170095;10561.5;0.424004;0.341333
20141114194517517_uFlu-R0_met.fits;0.1773;10608.4;0.416834;1.024
20141114194509496_uFlu-R0_snap.fits;0.253389;10696.3;0.214563;0
20141114194608205_uFlu-R0_met.fits;0.202079;10645;1.4068;0.341333
20141114194613837_uFlu-R0_met.fits;0.0402746;10593.8;0.128862;0.341333
20141114194619469_uFlu-R0_met.fits;0.0394208;10617.2;0.142153;1.024
20141114194659576_uFlu-R0_met.fits;0.241089;10615.7;0.855149;0.341333
20141114194609570_uFlu-R0_snap.fits;0.216331;10555.7;0.165144;0
20141114194709645_uFlu-R0_snap.fits;0.207694;10611.3;0.192889;0
20141114194809720_uFlu-R0_snap.fits;0.191313;10689;0.190826;0
20141114194957922_uFlu-R0_met.fits;0.235839;10595.2;1.14801;0.341333
20141114194909794_uFlu-R0_snap.fits;0.223996;10510.3;0.225135;0
20141114195055437_uFlu-R0_met.fits;0.178342;10602.5;1.08562;0.170667
20141114195009869_uFlu-R0_snap.fits;0.211719;10671.4;0.233515;0
20141114195121037_uFlu-R0_met.fits;0.213631;10604;0.594347;0.341333
20141114195109944_uFlu-R0_snap.fits;0.18019;10655.3;0.195782;0
20141114195210018_uFlu-R0_snap.fits;0.188489;10500;0.253852;0
20141114195310093_uFlu-R0_snap.fits;0.183728;10612.8;0.19372;0
20141114195410168_uFlu-R0_snap.fits;0.209897;10522;0.22792;0
20141114195510242_uFlu-R0_snap.fits;0.21651;10675.8;0.190866;0
20141114195610317_uFlu-R0_snap.fits;0.227252;10605.5;0.23531;0
20141114195710392_uFlu-R0_snap.fits;0.176084;10645;0.183633;0
20141114195810466_uFlu-R0_snap.fits;0.221935;10671.4;0.217863;0
20141114195910541_uFlu-R0_snap.fits;0.207869;10665.5;0.176215;0
