# file name; noise; peak f.; mag.; duration
20141114000041165_uFlu-R0_snap.fits;0.143347;10656.7;0.139294;0
20141114000141240_uFlu-R0_snap.fits;0.172013;10612.8;0.136135;0
20141114000241314_uFlu-R0_snap.fits;0.154874;10646.5;0.136232;0
20141114000335928_uFlu-R0_met.fits;0.162089;10617.2;0.534481;0.682667
20141114000341389_uFlu-R0_snap.fits;0.164564;10570.3;0.143593;0
20141114000441464_uFlu-R0_snap.fits;0.176514;10587.9;0.177961;0
20141114000541538_uFlu-R0_snap.fits;0.149965;10628.9;0.136993;0
20141114000724450_uFlu-R0_met.fits;0.168192;10587.9;0.468087;1.024
20141114000641613_uFlu-R0_snap.fits;0.15991;10615.7;0.176681;0
20141114000829133_uFlu-R0_met.fits;0.188164;10615.7;0.52373;0.170667
20141114000741688_uFlu-R0_snap.fits;0.12526;10560.1;0.175627;0
20141114000855245_uFlu-R0_met.fits;0.161251;10611.3;0.350771;0.170667
20141114000841762_uFlu-R0_snap.fits;0.194727;10678.7;0.195274;0
20141114001003341_uFlu-R0_met.fits;0.155189;10602.5;1.03927;0.341333
20141114001013410_uFlu-R0_met.fits;0.165152;10614.3;0.377405;0.170667
20141114000941837_uFlu-R0_snap.fits;0.185009;10570.3;0.143678;0
20141114001100173_uFlu-R0_met.fits;0.14766;10611.3;0.652482;0.341333
20141114001041912_uFlu-R0_snap.fits;0.178181;10614.3;0.138278;0
20141114001141986_uFlu-R0_snap.fits;0.15923;10568.8;0.134727;0
20141114001242061_uFlu-R0_snap.fits;0.15346;10526.4;0.147141;0
20141114001342136_uFlu-R0_snap.fits;0.18052;10697.8;0.204352;0
20141114001442210_uFlu-R0_snap.fits;0.160651;10558.6;0.148957;0
20141114001542285_uFlu-R0_snap.fits;0.170397;10683.1;0.23404;0
20141114001642360_uFlu-R0_snap.fits;0.13539;10551.3;0.122142;0
20141114001742434_uFlu-R0_snap.fits;0.159518;10576.2;0.16316;0
20141114001909304_uFlu-R0_met.fits;0.134143;10590.8;0.584277;0.512
20141114001842509_uFlu-R0_snap.fits;0.153988;10510.3;0.159891;0
20141114002023373_uFlu-R0_met.fits;0.125529;10596.7;0.797428;0.341333
20141114001942584_uFlu-R0_snap.fits;0.15808;10617.2;0.170691;0
20141114002100578_uFlu-R0_met.fits;0.169917;10576.2;0.369019;0.170667
20141114002042658_uFlu-R0_snap.fits;0.157952;10580.6;0.169644;0
20141114002142733_uFlu-R0_snap.fits;0.148345;10593.8;0.121861;0
20141114002320696_uFlu-R0_met.fits;0.156431;10589.4;1.64808;3.584
20141114002242808_uFlu-R0_snap.fits;0.144383;10541;0.143963;0
20141114002337080_uFlu-R0_met.fits;0.155362;10593.8;0.429733;0.170667
20141114002342882_uFlu-R0_snap.fits;0.151549;10643.6;0.138811;0
20141114002441762_uFlu-R0_met.fits;0.132418;10602.5;0.376861;0.170667
20141114002442957_uFlu-R0_snap.fits;0.14198;10504.4;0.132754;0
20141114002626893_uFlu-R0_met.fits;0.28765;10501.5;0.575975;0.170667
20141114002543032_uFlu-R0_snap.fits;0.136313;10538.1;0.15296;0
20141114002731576_uFlu-R0_met.fits;0.144823;10611.3;0.883354;0.341333
20141114002643106_uFlu-R0_snap.fits;0.152614;10519;0.128832;0
20141114002801272_uFlu-R0_met.fits;0.162162;10580.6;0.471301;0.170667
20141114002743181_uFlu-R0_snap.fits;0.151172;10627.4;0.160631;0
20141114002843256_uFlu-R0_snap.fits;0.134896;10533.7;0.132473;0
20141114002943330_uFlu-R0_snap.fits;0.176283;10646.5;0.0975368;0
20141114003043405_uFlu-R0_snap.fits;0.150671;10680.2;0.117175;0
20141114003152866_uFlu-R0_met.fits;0.120012;10601.1;0.427571;0.170667
20141114003143480_uFlu-R0_snap.fits;0.157074;10624.5;0.147607;0
20141114003331512_uFlu-R0_met.fits;0.134526;10583.5;0.342898;0.170667
20141114003243554_uFlu-R0_snap.fits;0.155239;10661.1;0.138323;0
20141114003343629_uFlu-R0_snap.fits;0.144839;10535.2;0.123765;0
20141114003455309_uFlu-R0_met.fits;0.148084;10633.3;0.305739;4.77867
20141114003443704_uFlu-R0_snap.fits;0.139301;10636.2;0.168171;0
20141114003543778_uFlu-R0_snap.fits;0.152839;10640.6;0.138509;0
20141114003643853_uFlu-R0_snap.fits;0.147885;10689;0.14181;0
20141114003736077_uFlu-R0_met.fits;0.156628;10631.8;0.326872;2.73067
20141114003817037_uFlu-R0_met.fits;0.155579;10593.8;0.323123;8.02133
20141114003743928_uFlu-R0_snap.fits;0.220361;10565.9;0.178939;0
20141114003846050_uFlu-R0_met.fits;0.161054;10618.7;0.5423;0.341333
20141114003844002_uFlu-R0_snap.fits;2.07676;10690.4;0.978914;0
20141114003957048_uFlu-R0_met.fits;0.144419;10624.5;0.434546;0.170667
20141114003944077_uFlu-R0_snap.fits;3.30582;10690.4;1.38168;0
20141114004044152_uFlu-R0_snap.fits;3.21921;10667;1.424;0
20141114004144226_uFlu-R0_snap.fits;1.37576;10612.8;0.637715;0
20141114004250616_uFlu-R0_met.fits;0.142764;10604;0.322219;0.170667
20141114004257784_uFlu-R0_met.fits;0.153999;10617.2;0.626505;0.341333
20141114004244301_uFlu-R0_snap.fits;0.209489;10523.4;0.115001;0
20141114004344376_uFlu-R0_snap.fits;0.156437;10587.9;0.132961;0
20141114004444621_uFlu-R0_met.fits;0.15173;10568.8;0.528757;0.170667
20141114004444450_uFlu-R0_snap.fits;0.14936;10652.3;0.138096;0
20141114004544525_uFlu-R0_snap.fits;0.768872;10511.7;0.518179;0
20141114004644600_uFlu-R0_snap.fits;0.178584;10615.7;0.137785;0
20141114004801741_uFlu-R0_met.fits;0.160755;10586.4;0.335098;0.170667
20141114004744674_uFlu-R0_snap.fits;0.160453;10598.1;0.132571;0
20141114004844749_uFlu-R0_snap.fits;0.163417;10524.9;0.145433;0
20141114004957624_uFlu-R0_met.fits;0.166022;10609.9;0.523899;0.341333
20141114004944824_uFlu-R0_snap.fits;0.131079;10500;0.1063;0
20141114005045752_uFlu-R0_met.fits;0.135734;10608.4;0.360664;0.170667
20141114005115618_uFlu-R0_met.fits;0.163515;10561.5;0.415754;0.341333
20141114005044898_uFlu-R0_snap.fits;0.148046;10560.1;0.12699;0
20141114005215693_uFlu-R0_met.fits;0.147631;10586.4;0.976207;0.341333
20141114005144973_uFlu-R0_snap.fits;0.155045;10691.9;0.122501;0
20141114005305357_uFlu-R0_met.fits;0.146991;10593.8;0.604873;0.512
20141114005329250_uFlu-R0_met.fits;0.144398;10602.5;0.419057;0.341333
20141114005245048_uFlu-R0_snap.fits;0.152322;10554.2;0.130998;0
20141114005354680_uFlu-R0_met.fits;0.143964;10624.5;0.370991;0.170667
20141114005345122_uFlu-R0_snap.fits;0.142674;10567.4;0.118264;0
20141114005504824_uFlu-R0_met.fits;0.150647;10598.1;0.312182;0.170667
20141114005445197_uFlu-R0_snap.fits;0.13898;10580.6;0.162189;0
20141114005545272_uFlu-R0_snap.fits;0.169022;10612.8;0.147441;0
20141114005645346_uFlu-R0_snap.fits;0.144436;10694.8;0.124179;0
20141114005745421_uFlu-R0_snap.fits;0.152995;10543.9;0.134089;0
20141114005845496_uFlu-R0_snap.fits;0.142934;10668.5;0.115664;0
20141114005945570_uFlu-R0_snap.fits;0.16071;10557.1;0.127688;0
