# file name; noise; peak f.; mag.; duration
20141114060005752_uFlu-R0_met.fits;0.150424;10646.5;0.313545;0.170667
20141114060020770_uFlu-R0_met.fits;0.139524;10606.9;0.489828;0.170667
20141114060026232_uFlu-R0_met.fits;0.0300842;10605.5;0.101299;1.70667
20141114060007970_uFlu-R0_snap.fits;0.141747;10592.3;0.114199;0
20141114060102072_uFlu-R0_met.fits;0.137258;10611.3;0.488143;1.536
20141114060108045_uFlu-R0_snap.fits;0.15133;10661.1;0.151183;0
20141114060225698_uFlu-R0_met.fits;0.151277;10687.5;0.313356;0.170667
20141114060208120_uFlu-R0_snap.fits;0.132574;10678.7;0.170958;0
20141114060308194_uFlu-R0_snap.fits;0.127487;10653.8;0.0874039;0
20141114060414925_uFlu-R0_met.fits;0.144933;10614.3;0.36608;0.170667
20141114060449400_uFlu-R0_met.fits;0.142297;10640.6;0.517996;0.170667
20141114060408269_uFlu-R0_snap.fits;0.167619;10606.9;0.145924;0
20141114060515853_uFlu-R0_met.fits;0.147073;10624.5;0.534664;0.170667
20141114060508344_uFlu-R0_snap.fits;0.135933;10675.8;0.175682;0
20141114060605346_uFlu-R0_met.fits;0.141627;10630.4;2.39246;1.19467
20141114060627192_uFlu-R0_met.fits;0.121772;10615.7;0.626129;0.170667
20141114060608418_uFlu-R0_snap.fits;0.154752;10659.7;0.135851;0
20141114060712248_uFlu-R0_met.fits;0.142145;10609.9;1.84425;0.853333
20141114060800546_uFlu-R0_met.fits;0.138797;10601.1;0.663595;0.170667
20141114060708493_uFlu-R0_snap.fits;0.154034;10642.1;0.103234;0
20141114060808568_uFlu-R0_snap.fits;0.141517;10601.1;0.144776;0
20141114060952333_uFlu-R0_met.fits;0.128145;10599.6;1.43076;0.341333
20141114060908642_uFlu-R0_snap.fits;0.143509;10646.5;0.128627;0
20141114061015544_uFlu-R0_met.fits;0.144782;10614.3;0.51559;0.170667
20141114061029538_uFlu-R0_met.fits;0.140608;10601.1;1.95264;0.341333
20141114061045240_uFlu-R0_met.fits;0.141641;10605.5;0.28862;0.170667
20141114061008717_uFlu-R0_snap.fits;0.126659;10627.4;0.144041;0
20141114061108792_uFlu-R0_snap.fits;0.143828;10658.2;0.109286;0
20141114061255629_uFlu-R0_met.fits;0.159751;10614.3;1.17881;0.341333
20141114061208866_uFlu-R0_snap.fits;0.146487;10675.8;0.138165;0
20141114061308258_uFlu-R0_met.fits;0.143243;10623;0.349347;0.341333
20141114061322936_uFlu-R0_met.fits;0.144437;10661.1;0.617388;4.096
20141114061308941_uFlu-R0_snap.fits;0.163593;10640.6;0.122519;0
20141114061409016_uFlu-R0_snap.fits;0.124048;10684.6;0.124268;0
20141114061509090_uFlu-R0_snap.fits;0.161468;10517.6;0.141454;0
20141114061634253_uFlu-R0_met.fits;0.131628;10611.3;1.22571;0.341333
20141114061609165_uFlu-R0_snap.fits;0.147228;10502.9;0.129322;0
20141114061709240_uFlu-R0_snap.fits;0.135616;10662.6;0.129126;0
20141114061809314_uFlu-R0_snap.fits;0.141253;10500;0.14076;0
20141114061909389_uFlu-R0_snap.fits;0.152175;10598.1;0.118842;0
20141114062009464_uFlu-R0_snap.fits;0.141721;10693.4;0.167641;0
20141114062126776_uFlu-R0_met.fits;0.149916;10614.3;1.16281;4.43733
20141114062109538_uFlu-R0_snap.fits;0.163083;10637.7;0.176958;0
20141114062221048_uFlu-R0_met.fits;0.134645;10606.9;0.30292;0.512
20141114062209613_uFlu-R0_snap.fits;0.171542;10615.7;0.15747;0
20141114062304909_uFlu-R0_met.fits;0.147403;10539.6;0.311201;0.170667
20141114062328973_uFlu-R0_met.fits;0.161321;10623;0.384475;0.341333
20141114062309688_uFlu-R0_snap.fits;0.139363;10649.4;0.149222;0
20141114062441848_uFlu-R0_met.fits;0.156577;10548.3;0.315196;0.170667
20141114062409762_uFlu-R0_snap.fits;0.131417;10500;0.153391;0
20141114062518541_uFlu-R0_met.fits;0.149967;10577.6;0.466252;0.341333
20141114062509837_uFlu-R0_snap.fits;0.126676;10681.6;0.137993;0
20141114062601378_uFlu-R0_met.fits;0.123695;10617.2;0.677382;2.21867
20141114062609912_uFlu-R0_snap.fits;0.148135;10696.3;0.123868;0
20141114062709986_uFlu-R0_snap.fits;0.158221;10542.5;0.110332;0
20141114062810061_uFlu-R0_snap.fits;0.141988;10579.1;0.156093;0
20141114062909453_uFlu-R0_met.fits;0.148731;10611.3;1.43681;0.170667
20141114062910136_uFlu-R0_snap.fits;0.137157;10511.7;0.12718;0
20141114063102093_uFlu-R0_met.fits;0.1415;10608.4;1.09575;0.341333
20141114063010210_uFlu-R0_snap.fits;0.152008;10633.3;0.140031;0
20141114063110285_uFlu-R0_snap.fits;0.14842;10520.5;0.159293;0
20141114063210360_uFlu-R0_snap.fits;0.141393;10580.6;0.136643;0
20141114063323917_uFlu-R0_met.fits;0.126424;10624.5;1.34835;0.341333
20141114063310434_uFlu-R0_snap.fits;0.139919;10683.1;0.143208;0
20141114063450445_uFlu-R0_met.fits;0.158214;10606.9;0.420948;2.048
20141114063410509_uFlu-R0_snap.fits;0.125457;10561.5;0.151104;0
20141114063516386_uFlu-R0_met.fits;0.136183;10617.2;0.611367;2.048
20141114063526114_uFlu-R0_met.fits;0.155611;10621.6;0.442571;0.170667
20141114063510584_uFlu-R0_snap.fits;0.14872;10517.6;0.126805;0
20141114063610658_uFlu-R0_snap.fits;0.141799;10675.8;0.155503;0
20141114063710733_uFlu-R0_snap.fits;0.150003;10502.9;0.141817;0
20141114063810808_uFlu-R0_snap.fits;0.145437;10642.1;0.116412;0
20141114063910882_uFlu-R0_snap.fits;0.1284;10636.2;0.169831;0
20141114064021709_uFlu-R0_met.fits;0.145814;10606.9;0.679043;0.170667
20141114064104034_uFlu-R0_met.fits;0.143993;10664.1;0.361108;0.170667
20141114064010957_uFlu-R0_snap.fits;0.133619;10555.7;0.126464;0
20141114064126733_uFlu-R0_met.fits;0.156812;10614.3;1.70069;0.341333
20141114064111032_uFlu-R0_snap.fits;0.165045;10611.3;0.14674;0
20141114064211106_uFlu-R0_snap.fits;0.146421;10573.2;0.154248;0
20141114064311181_uFlu-R0_snap.fits;0.207325;10508.8;0.153419;0
20141114064404770_uFlu-R0_met.fits;0.143952;10606.9;0.736503;0.341333
20141114064411256_uFlu-R0_snap.fits;1.09882;10580.6;0.519207;0
20141114064505186_uFlu-R0_met.fits;0.141659;10621.6;0.318449;0.341333
20141114064523106_uFlu-R0_met.fits;0.145526;10601.1;0.301573;0.512
20141114064511330_uFlu-R0_snap.fits;3.25831;10568.8;1.45465;0
20141114064607480_uFlu-R0_met.fits;0.137009;10601.1;0.278055;0.170667
20141114064634445_uFlu-R0_met.fits;0.148175;10604;0.408104;4.608
20141114064611405_uFlu-R0_snap.fits;3.67316;10653.8;1.50487;0
20141114064711480_uFlu-R0_snap.fits;3.25635;10684.6;1.47727;0
20141114064808994_uFlu-R0_met.fits;0.148237;10598.1;0.325659;0.170667
20141114064820088_uFlu-R0_met.fits;0.14568;10608.4;0.36492;1.87733
20141114064811554_uFlu-R0_snap.fits;1.5632;10604;0.738541;0
20141114064958733_uFlu-R0_met.fits;0.146725;10609.9;0.488366;0.170667
20141114064911629_uFlu-R0_snap.fits;0.226759;10570.3;0.147451;0
20141114065006754_uFlu-R0_met.fits;0.156797;10605.5;0.316282;3.75467
20141114065030306_uFlu-R0_met.fits;0.143834;10611.3;0.325924;0.170667
20141114065011704_uFlu-R0_snap.fits;0.141922;10627.4;0.172147;0
20141114065122530_uFlu-R0_met.fits;0.149481;10609.9;0.893047;0.170667
20141114065140621_uFlu-R0_met.fits;0.170464;10599.6;0.526618;0.341333
20141114065111778_uFlu-R0_snap.fits;0.14311;10541;0.153969;0
20141114065211853_uFlu-R0_snap.fits;0.141589;10538.1;0.136814;0
20141114065311928_uFlu-R0_snap.fits;0.14064;10665.5;0.136369;0
20141114065445624_uFlu-R0_met.fits;0.156542;10626;0.314686;0.170667
20141114065501496_uFlu-R0_met.fits;0.128491;10593.8;0.75512;0.341333
20141114065412002_uFlu-R0_snap.fits;0.126325;10526.4;0.105633;0
20141114065524877_uFlu-R0_met.fits;0.146019;10618.7;0.409731;0.512
20141114065535970_uFlu-R0_met.fits;0.140923;10598.1;0.393932;0.341333
20141114065555597_uFlu-R0_met.fits;0.131969;10615.7;0.324387;0.170667
20141114065512077_uFlu-R0_snap.fits;0.136471;10636.2;0.150368;0
20141114065612152_uFlu-R0_snap.fits;0.13561;10624.5;0.143792;0
20141114065712226_uFlu-R0_snap.fits;0.139879;10545.4;0.148533;0
20141114065823053_uFlu-R0_met.fits;0.132925;10567.4;0.300526;0.170667
20141114065812301_uFlu-R0_snap.fits;0.15313;10658.2;0.129387;0
20141114065912376_uFlu-R0_snap.fits;0.153885;10561.5;0.12348;0
