# file name; noise; peak f.; mag.; duration
20141114110116792_uFlu-R0_met.fits;0.157029;10620.1;0.428432;0.341333
20141114110030370_uFlu-R0_snap.fits;0.14822;10505.9;0.155845;0
20141114110130445_uFlu-R0_snap.fits;0.172675;10500;0.139467;0
20141114110249976_uFlu-R0_met.fits;0.161125;10623;0.860498;0.341333
20141114110303117_uFlu-R0_met.fits;0.160074;10585;0.340131;0.170667
20141114110230520_uFlu-R0_snap.fits;0.146144;10510.3;0.13071;0
20141114110330594_uFlu-R0_snap.fits;0.151372;10615.7;0.13653;0
20141114110455928_uFlu-R0_met.fits;0.141241;10611.3;1.51323;5.12
20141114110430669_uFlu-R0_snap.fits;0.14309;10636.2;0.135053;0
20141114110530744_uFlu-R0_snap.fits;0.137185;10536.6;0.127069;0
20141114110705293_uFlu-R0_met.fits;0.151817;10623;0.489135;0.341333
20141114110630818_uFlu-R0_snap.fits;0.14317;10549.8;0.141122;0
20141114110814584_uFlu-R0_met.fits;0.134508;10621.6;1.84447;0.512
20141114110730893_uFlu-R0_snap.fits;0.145484;10694.8;0.132348;0
20141114110827384_uFlu-R0_met.fits;0.145636;10624.5;0.50621;0.170667
20141114110919266_uFlu-R0_met.fits;0.130606;10626;0.328655;0.170667
20141114110830968_uFlu-R0_snap.fits;0.141638;10560.1;0.131583;0
20141114110941794_uFlu-R0_met.fits;0.126123;10639.2;0.254034;0.170667
20141114111003298_uFlu-R0_met.fits;0.150526;10589.4;0.339859;0.341333
20141114110931042_uFlu-R0_snap.fits;0.128782;10623;0.127154;0
20141114111037090_uFlu-R0_met.fits;0.139128;10606.9;2.10156;0.682667
20141114111031117_uFlu-R0_snap.fits;0.143902;10560.1;0.14003;0
20141114111126413_uFlu-R0_met.fits;0.144337;10598.1;0.821378;0.170667
20141114111202765_uFlu-R0_met.fits;0.182676;10596.7;2.63688;0.512
20141114111131192_uFlu-R0_snap.fits;0.128862;10573.2;0.162943;0
20141114111258914_uFlu-R0_met.fits;0.137682;10606.9;0.309365;0.170667
20141114111231266_uFlu-R0_snap.fits;0.140794;10530.8;0.0960259;0
20141114111352845_uFlu-R0_met.fits;0.150606;10604;0.324369;0.170667
20141114111331341_uFlu-R0_snap.fits;0.13741;10555.7;0.115126;0
20141114111435341_uFlu-R0_met.fits;0.132437;10587.9;0.514887;0.170667
20141114111431416_uFlu-R0_snap.fits;0.10516;10637.7;0.146429;0
20141114111531490_uFlu-R0_snap.fits;0.148697;10535.2;0.0996701;0
20141114111650509_uFlu-R0_met.fits;0.143849;10589.4;0.391541;0.341333
20141114111631565_uFlu-R0_snap.fits;0.118465;10691.9;0.131154;0
20141114111731640_uFlu-R0_snap.fits;0.136286;10686;0.156047;0
20141114111920866_uFlu-R0_met.fits;0.166107;10609.9;0.429841;0.170667
20141114111831714_uFlu-R0_snap.fits;0.144775;10608.4;0.157707;0
20141114111931789_uFlu-R0_snap.fits;0.140052;10680.2;0.153195;0
20141114112050637_uFlu-R0_met.fits;0.144891;10596.7;1.32785;0.341333
20141114112056269_uFlu-R0_met.fits;0.126229;10612.8;0.290663;0.170667
20141114112101730_uFlu-R0_met.fits;0.0392776;10558.6;0.0984643;0.170667
20141114112031864_uFlu-R0_snap.fits;0.158175;10683.1;0.12669;0
20141114112141666_uFlu-R0_met.fits;0.124003;10601.1;0.29964;0.170667
20141114112131938_uFlu-R0_snap.fits;0.153937;10642.1;0.118891;0
20141114112232013_uFlu-R0_snap.fits;0.141921;10560.1;0.112798;0
20141114112333624_uFlu-R0_met.fits;0.151764;10614.3;0.571102;0.170667
20141114112332088_uFlu-R0_snap.fits;0.126826;10529.3;0.144302;0
20141114112432162_uFlu-R0_snap.fits;0.140176;10507.3;0.124993;0
20141114112542306_uFlu-R0_met.fits;0.150857;10599.6;0.411167;0.170667
20141114112602445_uFlu-R0_met.fits;0.139031;10611.3;0.30886;1.19467
20141114112532237_uFlu-R0_snap.fits;0.127011;10542.5;0.136047;0
20141114112630093_uFlu-R0_met.fits;0.142211;10614.3;0.622993;0.170667
20141114112722488_uFlu-R0_met.fits;0.161183;10646.5;0.376311;0.170667
20141114112632312_uFlu-R0_snap.fits;0.136447;10546.9;0.107529;0
20141114112732386_uFlu-R0_snap.fits;0.126842;10560.1;0.181808;0
20141114112832461_uFlu-R0_snap.fits;0.146574;10696.3;0.123915;0
20141114112936461_uFlu-R0_met.fits;0.149567;10599.6;0.618825;0.341333
20141114113002402_uFlu-R0_met.fits;0.142807;10604;0.428805;0.170667
20141114112932536_uFlu-R0_snap.fits;0.141036;10608.4;0.116227;0
20141114113120568_uFlu-R0_met.fits;0.142891;10608.4;0.295193;0.170667
20141114113032610_uFlu-R0_snap.fits;0.156458;10620.1;0.0976557;0
20141114113147704_uFlu-R0_met.fits;0.145204;10587.9;0.315097;0.170667
20141114113132685_uFlu-R0_snap.fits;0.143619;10639.2;0.110468;0
20141114113321912_uFlu-R0_met.fits;0.154867;10628.9;0.389412;0.170667
20141114113232760_uFlu-R0_snap.fits;0.140579;10684.6;0.108551;0
20141114113413453_uFlu-R0_met.fits;0.135229;10602.5;2.14015;0.341333
20141114113332834_uFlu-R0_snap.fits;0.12548;10551.3;0.128117;0
20141114113432909_uFlu-R0_snap.fits;0.117223;10561.5;0.102155;0
20141114113542882_uFlu-R0_met.fits;0.142385;10617.2;0.296713;0.170667
20141114113532984_uFlu-R0_snap.fits;0.144762;10500;0.117562;0
20141114113633058_uFlu-R0_snap.fits;0.132426;10577.6;0.14877;0
20141114113733133_uFlu-R0_snap.fits;0.152289;10602.5;0.141392;0
20141114113918605_uFlu-R0_met.fits;0.155681;10611.3;0.519735;0.512
20141114113833208_uFlu-R0_snap.fits;0.150138;10563;0.135264;0
20141114114023117_uFlu-R0_met.fits;0.15562;10598.1;0.317507;0.170667
20141114113933282_uFlu-R0_snap.fits;0.131523;10549.8;0.125881;0
20141114114119949_uFlu-R0_met.fits;0.218918;10592.3;3.06593;0.512
20141114114033357_uFlu-R0_snap.fits;0.142088;10538.1;0.148081;0
20141114114200397_uFlu-R0_met.fits;0.141626;10602.5;0.557841;0.512
20141114114133432_uFlu-R0_snap.fits;0.128787;10541;0.131048;0
20141114114256034_uFlu-R0_met.fits;0.146552;10593.8;0.326368;0.170667
20141114114323341_uFlu-R0_met.fits;0.133449;10609.9;0.282113;0.170667
20141114114233506_uFlu-R0_snap.fits;0.14352;10694.8;0.120474;0
20141114114335970_uFlu-R0_met.fits;0.134828;10593.8;1.0702;0.341333
20141114114354061_uFlu-R0_met.fits;0.148109;10564.5;0.301325;0.170667
20141114114406861_uFlu-R0_met.fits;0.145229;10609.9;0.297353;0.170667
20141114114333581_uFlu-R0_snap.fits;0.161994;10652.3;0.164437;0
20141114114506082_uFlu-R0_met.fits;0.147135;10592.3;0.752524;0.341333
20141114114433656_uFlu-R0_snap.fits;0.139127;10501.5;0.14819;0
20141114114538168_uFlu-R0_met.fits;0.135368;10606.9;0.536851;0.341333
20141114114533730_uFlu-R0_snap.fits;0.133746;10524.9;0.106696;0
20141114114659576_uFlu-R0_met.fits;0.129584;10615.7;0.632014;0.341333
20141114114633805_uFlu-R0_snap.fits;0.137044;10697.8;0.135523;0
20141114114741048_uFlu-R0_met.fits;0.158028;10587.9;0.661064;0.341333
20141114114815010_uFlu-R0_met.fits;0.14925;10611.3;0.304627;0.170667
20141114114733880_uFlu-R0_snap.fits;0.135421;10524.9;0.113306;0
20141114114856141_uFlu-R0_met.fits;0.1213;10606.9;0.366983;0.170667
20141114114833954_uFlu-R0_snap.fits;0.134571;10524.9;0.118154;0
20141114114955192_uFlu-R0_met.fits;0.144519;10615.7;0.315761;1.19467
20141114114934029_uFlu-R0_snap.fits;0.141843;10683.1;0.141437;0
20141114115041101_uFlu-R0_met.fits;0.135747;10612.8;0.431418;0.341333
20141114115034104_uFlu-R0_snap.fits;0.146363;10560.1;0.123816;0
20141114115136226_uFlu-R0_met.fits;0.141798;10599.6;0.378444;0.341333
20141114115212578_uFlu-R0_met.fits;0.134738;10592.3;0.33719;0.341333
20141114115134178_uFlu-R0_snap.fits;0.122304;10667;0.125583;0
20141114115310434_uFlu-R0_met.fits;0.140022;10604;0.290329;0.341333
20141114115317432_uFlu-R0_met.fits;0.132959;10599.6;2.60529;0.853333
20141114115234253_uFlu-R0_snap.fits;0.142537;10626;0.134376;0
20141114115334328_uFlu-R0_snap.fits;0.131899;10624.5;0.119328;0
20141114115456930_uFlu-R0_met.fits;0.138661;10630.4;0.81409;0.341333
20141114115434402_uFlu-R0_snap.fits;0.139253;10585;1.22061;0
20141114115531576_uFlu-R0_met.fits;0.130621;10577.6;0.297493;2.048
20141114115539085_uFlu-R0_met.fits;0.0350167;10570.3;0.0777515;0.170667
20141114115544546_uFlu-R0_met.fits;0.0382318;10687.5;0.0929254;0.170667
20141114115534477_uFlu-R0_snap.fits;0.161041;10623;0.121475;0
20141114115634552_uFlu-R0_snap.fits;0.138163;10612.8;0.134933;0
20141114115734626_uFlu-R0_snap.fits;0.134402;10662.6;0.124547;0
20141114115904397_uFlu-R0_met.fits;0.13451;10627.4;0.357391;0.341333
20141114115834701_uFlu-R0_snap.fits;0.14175;10611.3;0.152362;0
20141114115935800_uFlu-R0_met.fits;0.144336;10595.2;0.546346;0.341333
20141114115934776_uFlu-R0_snap.fits;0.137517;10640.6;0.148869;0
