# file name; noise; peak f.; mag.; duration
20141114075943821_uFlu-R0_met.fits;0.158643;10618.7;0.329458;2.21867
20141114080016930_uFlu-R0_snap.fits;0.154364;10549.8;0.157357;0
20141114080117005_uFlu-R0_snap.fits;0.142513;10580.6;0.144603;0
20141114080217080_uFlu-R0_snap.fits;0.137683;10655.3;0.13246;0
20141114080343266_uFlu-R0_met.fits;0.163948;10636.2;0.58211;0.170667
20141114080350946_uFlu-R0_met.fits;0.14873;10628.9;0.319437;0.341333
20141114080317154_uFlu-R0_snap.fits;0.146981;10646.5;0.158172;0
20141114080431906_uFlu-R0_met.fits;0.134925;10642.1;0.27064;0.170667
20141114080417229_uFlu-R0_snap.fits;0.15092;10548.3;0.150671;0
20141114080520888_uFlu-R0_met.fits;0.151562;10615.7;0.422464;0.170667
20141114080556557_uFlu-R0_met.fits;0.137839;10626;0.34101;0.170667
20141114080517304_uFlu-R0_snap.fits;0.13072;10630.4;0.245753;0
20141114080617378_uFlu-R0_snap.fits;0.162978;10693.4;0.122943;0
20141114080720525_uFlu-R0_met.fits;0.148917;10602.5;0.413739;0.170667
20141114080717453_uFlu-R0_snap.fits;0.144874;10543.9;0.125545;0
20141114080817528_uFlu-R0_snap.fits;0.155697;10514.6;0.141581;0
20141114080945421_uFlu-R0_met.fits;0.138673;10614.3;2.12334;4.77867
20141114080917602_uFlu-R0_snap.fits;0.14814;10628.9;0.129211;0
20141114081017677_uFlu-R0_snap.fits;0.177659;10639.2;0.145518;0
20141114081153933_uFlu-R0_met.fits;0.138312;10598.1;0.429399;2.38933
20141114081117752_uFlu-R0_snap.fits;0.128944;10590.8;0.148258;0
20141114081217826_uFlu-R0_snap.fits;0.145603;10529.3;0.150264;0
20141114081317901_uFlu-R0_snap.fits;0.147238;10596.7;0.123411;0
20141114081423266_uFlu-R0_met.fits;0.151721;10602.5;0.322852;0.170667
20141114081417976_uFlu-R0_snap.fits;0.17821;10596.7;0.113072;0
20141114081544333_uFlu-R0_met.fits;0.134365;10571.8;0.280177;0.170667
20141114081518050_uFlu-R0_snap.fits;0.141711;10697.8;0.132987;0
20141114081618125_uFlu-R0_snap.fits;0.163037;10580.6;0.176701;0
20141114081718200_uFlu-R0_snap.fits;0.147547;10590.8;0.121639;0
20141114081845240_uFlu-R0_met.fits;0.146309;10636.2;0.484957;0.512
20141114081818274_uFlu-R0_snap.fits;0.153345;10546.9;0.151178;0
20141114081918349_uFlu-R0_snap.fits;0.158949;10500;0.153333;0
20141114082018424_uFlu-R0_snap.fits;0.180672;10633.3;0.159995;0
20141114082209528_uFlu-R0_met.fits;0.169881;10529.3;0.450355;0.170667
20141114082118498_uFlu-R0_snap.fits;0.181185;10646.5;0.144649;0
20141114082218573_uFlu-R0_snap.fits;0.150213;10615.7;0.16634;0
20141114082407629_uFlu-R0_met.fits;0.179982;10596.7;1.00316;0.170667
20141114082318648_uFlu-R0_snap.fits;0.140241;10502.9;0.144904;0
20141114082428450_uFlu-R0_met.fits;0.163687;10621.6;0.532291;0.170667
20141114082418722_uFlu-R0_snap.fits;0.194979;10614.3;0.159496;0
20141114082551224_uFlu-R0_met.fits;0.172182;10624.5;0.448854;0.170667
20141114082518797_uFlu-R0_snap.fits;0.175905;10501.5;0.185235;0
20141114082618872_uFlu-R0_snap.fits;0.155493;10549.8;0.145515;0
20141114082718946_uFlu-R0_snap.fits;0.175708;10686;0.150277;0
20141114082819021_uFlu-R0_snap.fits;0.160909;10623;0.110612;0
20141114082946232_uFlu-R0_met.fits;0.1845;10574.7;0.452596;0.170667
20141114082953400_uFlu-R0_met.fits;0.156142;10627.4;0.348489;0.170667
20141114082919096_uFlu-R0_snap.fits;0.172517;10502.9;0.165763;0
20141114083019170_uFlu-R0_snap.fits;0.154711;10543.9;0.160136;0
20141114083150136_uFlu-R0_met.fits;0.173798;10593.8;0.587528;0.170667
20141114083119245_uFlu-R0_snap.fits;0.159755;10573.2;0.150454;0
20141114083251576_uFlu-R0_met.fits;0.154109;10633.3;0.554704;0.170667
20141114083219320_uFlu-R0_snap.fits;0.19197;10570.3;0.179449;0
20141114083338680_uFlu-R0_met.fits;0.150429;10623;0.301441;0.170667
20141114083319394_uFlu-R0_snap.fits;0.160046;10563;0.164524;0
20141114083419469_uFlu-R0_snap.fits;0.176564;10653.8;0.139288;0
20141114083603746_uFlu-R0_met.fits;0.163074;10606.9;0.483926;0.682667
20141114083519544_uFlu-R0_snap.fits;0.150054;10636.2;0.123734;0
20141114083634466_uFlu-R0_met.fits;0.137985;10590.8;0.408735;6.144
20141114083619618_uFlu-R0_snap.fits;0.186723;10697.8;0.209615;0
20141114083801506_uFlu-R0_met.fits;0.174261;10624.5;0.387231;0.170667
20141114083719693_uFlu-R0_snap.fits;0.16802;10583.5;0.150939;0
20141114083819768_uFlu-R0_snap.fits;0.155924;10505.9;0.14318;0
20141114083919842_uFlu-R0_snap.fits;0.171057;10529.3;0.140699;0
20141114084019917_uFlu-R0_snap.fits;0.14134;10624.5;0.156845;0
20141114084136717_uFlu-R0_met.fits;0.175933;10599.6;1.41824;0.341333
20141114084154808_uFlu-R0_met.fits;0.171838;10595.2;1.59854;0.341333
20141114084209656_uFlu-R0_met.fits;0.187487;10612.8;0.467156;0.170667
20141114084119992_uFlu-R0_snap.fits;0.1392;10674.3;0.145803;0
20141114084224674_uFlu-R0_met.fits;0.170976;10623;0.695586;0.341333
20141114084220066_uFlu-R0_snap.fits;0.154843;10636.2;0.117637;0
20141114084320653_uFlu-R0_met.fits;0.140091;10623;0.44444;0.341333
20141114084339768_uFlu-R0_met.fits;0.160865;10586.4;0.60885;0.341333
20141114084320141_uFlu-R0_snap.fits;0.163229;10593.8;0.160301;0
20141114084420216_uFlu-R0_snap.fits;0.170659;10694.8;0.119102;0
20141114084520290_uFlu-R0_snap.fits;0.175397;10570.3;0.145484;0
20141114084620365_uFlu-R0_snap.fits;0.161375;10640.6;0.11171;0
20141114084720440_uFlu-R0_snap.fits;0.149152;10527.8;0.128704;0
20141114084901645_uFlu-R0_met.fits;0.152268;10630.4;0.36228;0.170667
20141114084820514_uFlu-R0_snap.fits;0.335546;10516.1;0.194771;0
20141114085000354_uFlu-R0_met.fits;0.151367;10621.6;0.521105;0.170667
20141114084920589_uFlu-R0_snap.fits;1.64415;10680.2;0.729293;0
20141114085020664_uFlu-R0_snap.fits;3.22926;10680.2;1.45953;0
20141114085120738_uFlu-R0_snap.fits;3.59084;10681.6;1.50679;0
20141114085217570_uFlu-R0_met.fits;0.159652;10615.7;0.534477;0.512
20141114085247778_uFlu-R0_met.fits;0.151175;10608.4;0.753506;0.341333
20141114085220813_uFlu-R0_snap.fits;1.75982;10530.8;0.780593;0
20141114085320888_uFlu-R0_snap.fits;0.47479;10664.1;0.262839;0
20141114085429666_uFlu-R0_met.fits;0.135883;10526.4;0.892857;0.170667
20141114085420962_uFlu-R0_snap.fits;0.158728;10690.4;0.154734;0
20141114085516258_uFlu-R0_met.fits;0.16325;10614.3;0.38747;0.170667
20141114085521037_uFlu-R0_snap.fits;0.133429;10612.8;0.099503;0
20141114085700877_uFlu-R0_met.fits;0.148523;10596.7;0.301374;0.170667
20141114085621112_uFlu-R0_snap.fits;0.139938;10626;0.174192;0
20141114085726306_uFlu-R0_met.fits;0.149275;10609.9;0.769018;0.341333
20141114085721186_uFlu-R0_snap.fits;0.163073;10665.5;0.136809;0
20141114085821261_uFlu-R0_snap.fits;0.140721;10669.9;0.135555;0
20141114085921336_uFlu-R0_snap.fits;0.168807;10520.5;0.160495;0
