# file name; noise; peak f.; mag.; duration
20141114230011768_uFlu-R0_met.fits;0.138308;10599.6;0.690654;0.341333
20141114230019277_uFlu-R0_met.fits;0.126453;10601.1;0.340935;0.170667
20141114230024056_uFlu-R0_snap.fits;0.147668;10560.1;0.123378;0
20141114230150072_uFlu-R0_met.fits;0.126379;10595.2;0.274464;0.170667
20141114230124130_uFlu-R0_snap.fits;0.141069;10519;0.119703;0
20141114230224205_uFlu-R0_snap.fits;0.15481;10593.8;0.125211;0
20141114230324280_uFlu-R0_snap.fits;0.155133;10500;0.140815;0
20141114230449272_uFlu-R0_met.fits;0.13828;10612.8;0.376805;0.170667
20141114230424354_uFlu-R0_snap.fits;0.133817;10526.4;0.144048;0
20141114230524429_uFlu-R0_snap.fits;0.131893;10636.2;0.116571;0
20141114230620920_uFlu-R0_met.fits;0.136457;10611.3;0.340321;0.512
20141114230624504_uFlu-R0_snap.fits;0.153086;10626;0.120013;0
20141114230724578_uFlu-R0_snap.fits;0.142682;10545.4;0.140929;0
20141114230857762_uFlu-R0_met.fits;0.136651;10601.1;0.312249;0.170667
20141114230824653_uFlu-R0_snap.fits;0.138028;10593.8;0.127225;0
20141114230924728_uFlu-R0_snap.fits;0.145758;10618.7;0.12657;0
20141114231046136_uFlu-R0_met.fits;0.14591;10593.8;0.323067;0.170667
20141114231024802_uFlu-R0_snap.fits;0.132902;10694.8;0.128272;0
20141114231124877_uFlu-R0_snap.fits;0.157443;10565.9;0.131999;0
20141114231239288_uFlu-R0_met.fits;0.154464;10617.2;0.462614;0.170667
20141114231256866_uFlu-R0_met.fits;0.135482;10604;0.565873;5.12
20141114231224952_uFlu-R0_snap.fits;0.147046;10532.2;0.14594;0
20141114231355576_uFlu-R0_met.fits;0.135412;10598.1;0.271095;0.170667
20141114231325026_uFlu-R0_snap.fits;0.14489;10643.6;0.150393;0
20141114231447970_uFlu-R0_met.fits;0.150868;10605.5;1.67227;0.341333
20141114231425101_uFlu-R0_snap.fits;0.164217;10505.9;0.129607;0
20141114231525176_uFlu-R0_snap.fits;0.136478;10605.5;0.125263;0
20141114231718157_uFlu-R0_met.fits;0.149507;10623;0.581207;0.682667
20141114231625250_uFlu-R0_snap.fits;0.135412;10586.4;0.134246;0
20141114231725325_uFlu-R0_snap.fits;0.137554;10539.6;0.127042;0
20141114231825400_uFlu-R0_snap.fits;0.141957;10598.1;0.159708;0
20141114231925474_uFlu-R0_snap.fits;0.134196;10621.6;0.170544;0
20141114232109581_uFlu-R0_met.fits;0.139325;10617.2;0.33427;0.170667
20141114232025549_uFlu-R0_snap.fits;0.137586;10541;0.114498;0
20141114232140984_uFlu-R0_met.fits;0.157822;10612.8;0.563802;0.170667
20141114232125624_uFlu-R0_snap.fits;0.13401;10647.9;0.12682;0
20141114232225698_uFlu-R0_snap.fits;0.140065;10642.1;0.141106;0
20141114232325773_uFlu-R0_snap.fits;0.125511;10519;0.110918;0
20141114232425848_uFlu-R0_snap.fits;0.143778;10606.9;0.103535;0
20141114232525922_uFlu-R0_snap.fits;0.134407;10592.3;0.113953;0
20141114232651426_uFlu-R0_met.fits;0.133815;10639.2;0.377541;0.341333
20141114232657912_uFlu-R0_met.fits;0.136149;10599.6;0.391439;0.341333
20141114232625997_uFlu-R0_snap.fits;0.143;10662.6;0.0949946;0
20141114232741432_uFlu-R0_met.fits;0.14392;10598.1;0.561249;0.341333
20141114232726072_uFlu-R0_snap.fits;0.124758;10592.3;0.112486;0
20141114232833144_uFlu-R0_met.fits;0.123759;10639.2;0.35158;0.512
20141114232826146_uFlu-R0_snap.fits;0.214976;10621.6;0.159343;0
20141114233000525_uFlu-R0_met.fits;0.137954;10630.4;0.281975;0.170667
20141114232926221_uFlu-R0_snap.fits;1.56851;10633.3;0.734219;0
20141114233026296_uFlu-R0_snap.fits;3.61464;10678.7;1.64813;0
20141114233122274_uFlu-R0_met.fits;0.131707;10612.8;0.297869;0.170667
20141114233126370_uFlu-R0_snap.fits;3.2967;10678.7;1.44139;0
20141114233306381_uFlu-R0_met.fits;0.11936;10612.8;0.246971;0.170667
20141114233226445_uFlu-R0_snap.fits;2.72072;10626;1.22248;0
20141114233326520_uFlu-R0_snap.fits;0.529121;10567.4;0.294949;0
20141114233445197_uFlu-R0_met.fits;0.139128;10612.8;0.305678;0.170667
20141114233426594_uFlu-R0_snap.fits;0.125971;10563;0.115141;0
20141114233529400_uFlu-R0_met.fits;0.135863;10661.1;0.470326;0.170667
20141114233608824_uFlu-R0_met.fits;0.126997;10626;1.11584;0.341333
20141114233526669_uFlu-R0_snap.fits;0.139471;10693.4;0.117172;0
20141114233626744_uFlu-R0_snap.fits;0.137674;10675.8;0.141205;0
20141114233735522_uFlu-R0_met.fits;0.169391;10596.7;0.383581;0.170667
20141114233747128_uFlu-R0_met.fits;0.148574;10599.6;0.322073;1.536
20141114233726818_uFlu-R0_snap.fits;0.138741;10595.2;0.105438;0
20141114233828600_uFlu-R0_met.fits;0.136018;10598.1;0.733683;0.170667
20141114233826893_uFlu-R0_snap.fits;0.765357;10617.2;0.406317;0
20141114234019704_uFlu-R0_met.fits;0.121694;10589.4;0.493727;0.341333
20141114233926968_uFlu-R0_snap.fits;0.173993;10689;0.155763;0
20141114234042061_uFlu-R0_met.fits;0.152676;10602.5;0.475288;0.170667
20141114234027042_uFlu-R0_snap.fits;0.130978;10655.3;0.137157;0
20141114234126434_uFlu-R0_met.fits;0.130676;10609.9;0.39718;0.170667
20141114234127117_uFlu-R0_snap.fits;0.139023;10637.7;0.148909;0
20141114234251426_uFlu-R0_met.fits;0.128048;10606.9;0.417529;0.170667
20141114234257400_uFlu-R0_met.fits;0.138226;10611.3;0.296365;0.170667
20141114234227192_uFlu-R0_snap.fits;0.123686;10551.3;0.114379;0
20141114234335970_uFlu-R0_met.fits;0.133477;10609.9;0.826274;0.341333
20141114234327266_uFlu-R0_snap.fits;0.111623;10587.9;0.0935376;0
20141114234441506_uFlu-R0_met.fits;0.153029;10602.5;0.460376;0.170667
20141114234427341_uFlu-R0_snap.fits;0.119425;10549.8;0.097853;0
20141114234611106_uFlu-R0_met.fits;0.130779;10604;0.672156;0.170667
20141114234527416_uFlu-R0_snap.fits;0.12087;10624.5;0.119625;0
20141114234629538_uFlu-R0_met.fits;0.147641;10614.3;0.369846;0.341333
20141114234657016_uFlu-R0_met.fits;0.141271;10612.8;0.486505;0.341333
20141114234627490_uFlu-R0_snap.fits;0.13946;10549.8;0.120462;0
20141114234815010_uFlu-R0_met.fits;0.159867;10606.9;0.47414;0.512
20141114234727565_uFlu-R0_snap.fits;0.167835;10637.7;0.117601;0
20141114234846754_uFlu-R0_met.fits;0.142339;10596.7;0.79373;0.341333
20141114234907064_uFlu-R0_met.fits;0.131921;10626;0.283169;0.170667
20141114234919693_uFlu-R0_met.fits;0.151354;10599.6;0.874286;0.341333
20141114234827640_uFlu-R0_snap.fits;0.150817;10542.5;0.150477;0
20141114234927714_uFlu-R0_snap.fits;0.135871;10602.5;0.129883;0
20141114235032568_uFlu-R0_met.fits;0.135249;10608.4;0.537441;0.170667
20141114235110968_uFlu-R0_met.fits;0.128041;10586.4;0.440329;0.341333
20141114235027789_uFlu-R0_snap.fits;0.144547;10557.1;0.133986;0
20141114235127864_uFlu-R0_snap.fits;0.146131;10510.3;0.143492;0
20141114235226573_uFlu-R0_met.fits;0.153417;10614.3;0.659742;1.70667
20141114235251661_uFlu-R0_met.fits;0.11959;10606.9;0.479231;0.512
20141114235304973_uFlu-R0_met.fits;0.13095;10586.4;0.389224;1.536
20141114235227938_uFlu-R0_snap.fits;0.130945;10554.2;0.175579;0
20141114235328525_uFlu-R0_met.fits;0.131348;10604;0.265266;0.341333
20141114235404194_uFlu-R0_met.fits;0.131479;10608.4;1.72172;0.341333
20141114235328013_uFlu-R0_snap.fits;0.145502;10604;0.137685;0
20141114235428088_uFlu-R0_snap.fits;0.136565;10548.3;0.113559;0
20141114235526114_uFlu-R0_met.fits;0.13629;10590.8;0.946821;0.341333
20141114235528162_uFlu-R0_snap.fits;0.144403;10516.1;0.139048;0
20141114235650936_uFlu-R0_met.fits;0.1355;10612.8;0.3183;0.512
20141114235628237_uFlu-R0_snap.fits;0.129273;10649.4;0.131292;0
20141114235728312_uFlu-R0_snap.fits;0.146226;10508.8;0.116417;0
20141114235850914_uFlu-R0_met.fits;0.142731;10585;0.285692;0.170667
20141114235906104_uFlu-R0_met.fits;0.127725;10620.1;0.272971;0.170667
20141114235828386_uFlu-R0_snap.fits;0.126217;10583.5;0.128652;0
20141114235928461_uFlu-R0_snap.fits;0.12864;10626;0.145206;0
