# file name; noise; peak f.; mag.; duration
20141114200010616_uFlu-R0_snap.fits;0.273968;10568.8;0.216666;0
20141114200110690_uFlu-R0_snap.fits;0.240373;10658.2;0.236806;0
20141114200210765_uFlu-R0_snap.fits;0.244341;10671.4;0.2035;0
20141114200310840_uFlu-R0_snap.fits;0.23485;10563;0.252201;0
20141114200434466_uFlu-R0_met.fits;0.211252;10636.2;0.806063;0.341333
20141114200410914_uFlu-R0_snap.fits;0.222792;10577.6;0.177252;0
20141114200510989_uFlu-R0_snap.fits;0.249546;10662.6;0.202928;0
20141114200611064_uFlu-R0_snap.fits;0.19375;10636.2;0.163606;0
20141114200711138_uFlu-R0_snap.fits;0.204744;10548.3;0.185757;0
20141114200851832_uFlu-R0_met.fits;0.219307;10592.3;0.52854;0.170667
20141114200811213_uFlu-R0_snap.fits;0.208763;10555.7;0.239284;0
20141114200911288_uFlu-R0_snap.fits;0.250648;10630.4;0.222959;0
20141114201011362_uFlu-R0_snap.fits;0.213426;10502.9;0.153083;0
20141114201111437_uFlu-R0_snap.fits;0.194903;10605.5;0.16623;0
20141114201211512_uFlu-R0_snap.fits;0.210691;10593.8;0.177907;0
20141114201311586_uFlu-R0_snap.fits;0.204861;10500;0.193756;0
20141114201411661_uFlu-R0_snap.fits;0.21666;10568.8;0.16408;0
20141114201538872_uFlu-R0_met.fits;0.20067;10618.7;1.24801;0.341333
20141114201511736_uFlu-R0_snap.fits;0.218817;10671.4;0.217823;0
20141114201611810_uFlu-R0_snap.fits;0.18082;10650.9;0.144243;0
20141114201711885_uFlu-R0_snap.fits;0.183259;10516.1;0.15174;0
20141114201811960_uFlu-R0_snap.fits;0.195542;10623;0.15014;0
20141114201931149_uFlu-R0_met.fits;0.220124;10601.1;1.44941;0.341333
20141114201912034_uFlu-R0_snap.fits;0.200953;10658.2;0.178954;0
20141114202012109_uFlu-R0_snap.fits;0.184091;10617.2;0.127068;0
20141114202144440_uFlu-R0_met.fits;0.194573;10642.1;0.401394;0.170667
20141114202112184_uFlu-R0_snap.fits;0.191484;10680.2;0.14831;0
20141114202212258_uFlu-R0_snap.fits;0.178212;10596.7;0.156748;0
20141114202312333_uFlu-R0_snap.fits;0.173419;10546.9;0.184975;0
20141114202412408_uFlu-R0_snap.fits;0.234884;10570.3;0.15942;0
20141114202512482_uFlu-R0_snap.fits;0.176188;10545.4;0.178986;0
20141114202612557_uFlu-R0_snap.fits;0.215128;10697.8;0.190094;0
20141114202712632_uFlu-R0_snap.fits;0.199455;10618.7;0.19126;0
20141114202812706_uFlu-R0_snap.fits;0.204794;10643.6;0.230248;0
20141114202912781_uFlu-R0_snap.fits;0.223027;10671.4;0.205922;0
20141114203041528_uFlu-R0_met.fits;0.168833;10595.2;0.340905;0.170667
20141114203012856_uFlu-R0_snap.fits;0.17977;10687.5;0.168822;0
20141114203112930_uFlu-R0_snap.fits;0.243483;10636.2;0.231285;0
20141114203213005_uFlu-R0_snap.fits;0.269332;10667;0.146503;0
20141114203313080_uFlu-R0_snap.fits;0.2126;10529.3;0.168777;0
20141114203427832_uFlu-R0_met.fits;0.218349;10602.5;0.451538;0.170667
20141114203413154_uFlu-R0_snap.fits;0.24073;10543.9;0.192176;0
20141114203513229_uFlu-R0_snap.fits;0.238804;10538.1;0.203246;0
20141114203613304_uFlu-R0_snap.fits;0.209374;10538.1;0.175765;0
20141114203713378_uFlu-R0_snap.fits;0.197118;10681.6;0.186737;0
20141114203820109_uFlu-R0_met.fits;0.219777;10614.3;0.687232;0.170667
20141114203813453_uFlu-R0_snap.fits;0.185953;10526.4;0.1666;0
20141114203913528_uFlu-R0_snap.fits;0.207401;10573.2;0.178032;0
20141114204013602_uFlu-R0_snap.fits;0.202462;10674.3;0.230099;0
20141114204141837_uFlu-R0_met.fits;0.226288;10636.2;0.958196;0.341333
20141114204113677_uFlu-R0_snap.fits;0.19088;10683.1;0.169655;0
20141114204213752_uFlu-R0_snap.fits;0.181896;10551.3;0.192467;0
20141114204313826_uFlu-R0_snap.fits;0.211225;10595.2;0.173067;0
20141114204439501_uFlu-R0_met.fits;0.196474;10611.3;0.457963;0.170667
20141114204448546_uFlu-R0_met.fits;0.184758;10611.3;0.445953;0.170667
20141114204413901_uFlu-R0_snap.fits;0.199907;10582;0.195736;0
20141114204513976_uFlu-R0_snap.fits;0.179877;10640.6;0.187168;0
20141114204637773_uFlu-R0_met.fits;0.209525;10630.4;0.439539;2.56
20141114204614050_uFlu-R0_snap.fits;0.24515;10520.5;0.242979;0
20141114204714125_uFlu-R0_snap.fits;0.205215;10514.6;0.186383;0
20141114204814200_uFlu-R0_snap.fits;0.221581;10598.1;0.184482;0
20141114204942946_uFlu-R0_met.fits;0.193496;10642.1;0.605895;0.170667
20141114204914274_uFlu-R0_snap.fits;0.205399;10674.3;0.198819;0
20141114205024418_uFlu-R0_met.fits;0.168626;10608.4;0.468398;0.341333
20141114205014349_uFlu-R0_snap.fits;0.211019;10605.5;0.172351;0
20141114205156066_uFlu-R0_met.fits;0.184915;10608.4;1.12632;0.512
20141114205114424_uFlu-R0_snap.fits;0.19317;10655.3;0.199093;0
20141114205214498_uFlu-R0_snap.fits;0.199612;10542.5;0.176875;0
20141114205314573_uFlu-R0_snap.fits;0.199075;10529.3;0.172361;0
20141114205414648_uFlu-R0_snap.fits;0.177572;10615.7;0.206256;0
20141114205514722_uFlu-R0_snap.fits;0.21955;10690.4;0.227981;0
20141114205614797_uFlu-R0_snap.fits;0.193548;10633.3;0.18435;0
20141114205752589_uFlu-R0_met.fits;0.190952;10606.9;0.382876;0.170667
20141114205714872_uFlu-R0_snap.fits;0.208846;10617.2;0.179578;0
20141114205814946_uFlu-R0_snap.fits;0.231025;10523.4;0.142023;0
20141114205915021_uFlu-R0_snap.fits;0.201494;10592.3;0.213364;0
