# file name; noise; peak f.; mag.; duration
20141114220019576_uFlu-R0_snap.fits;0.194784;10514.6;0.182162;0
20141114220203512_uFlu-R0_met.fits;0.197585;10601.1;0.454334;0.341333
20141114220119650_uFlu-R0_snap.fits;0.200751;10580.6;0.203284;0
20141114220219725_uFlu-R0_snap.fits;0.183503;10614.3;0.210256;0
20141114220316728_uFlu-R0_met.fits;0.156912;10605.5;0.588781;0.341333
20141114220319800_uFlu-R0_snap.fits;0.159701;10637.7;0.129379;0
20141114220443085_uFlu-R0_met.fits;0.159425;10615.7;0.611363;0.170667
20141114220419874_uFlu-R0_snap.fits;0.207554;10592.3;0.336215;0
20141114220519949_uFlu-R0_snap.fits;0.172004;10573.2;0.162022;0
20141114220650573_uFlu-R0_met.fits;0.170055;10608.4;0.468878;0.170667
20141114220620024_uFlu-R0_snap.fits;0.185932;10577.6;0.135484;0
20141114220731874_uFlu-R0_met.fits;0.174903;10643.6;0.388178;0.170667
20141114220737677_uFlu-R0_met.fits;0.181676;10601.1;0.388905;0.170667
20141114220720098_uFlu-R0_snap.fits;0.170894;10527.8;0.160052;0
20141114220837410_uFlu-R0_met.fits;0.177023;10611.3;0.479507;0.170667
20141114220820173_uFlu-R0_snap.fits;0.138265;10642.1;0.193349;0
20141114220929293_uFlu-R0_met.fits;0.143276;10604;0.337684;0.170667
20141114220950456_uFlu-R0_met.fits;0.163522;10614.3;0.441571;0.341333
20141114220956770_uFlu-R0_met.fits;0.164096;10637.7;0.414619;0.170667
20141114221002402_uFlu-R0_met.fits;0.0283276;10628.9;0.142608;0.512
20141114220920248_uFlu-R0_snap.fits;0.184177;10678.7;0.14184;0
20141114221058893_uFlu-R0_met.fits;0.169788;10623;0.365745;0.853333
20141114221020322_uFlu-R0_snap.fits;0.165664;10642.1;0.171961;0
20141114221120397_uFlu-R0_snap.fits;0.174801;10601.1;0.169426;0
20141114221220472_uFlu-R0_snap.fits;0.165661;10593.8;0.127249;0
20141114221320546_uFlu-R0_snap.fits;0.180483;10517.6;0.18508;0
20141114221505506_uFlu-R0_met.fits;0.371893;10608.4;0.819143;0.341333
20141114221420621_uFlu-R0_snap.fits;0.164174;10576.2;0.128426;0
20141114221520696_uFlu-R0_snap.fits;0.157362;10516.1;0.142573;0
20141114221620770_uFlu-R0_snap.fits;0.167794;10589.4;0.220772;0
20141114221749005_uFlu-R0_met.fits;0.159689;10636.2;0.364877;1.024
20141114221720845_uFlu-R0_snap.fits;0.16553;10634.8;0.190846;0
20141114221820920_uFlu-R0_snap.fits;0.15539;10510.3;0.126526;0
20141114221937378_uFlu-R0_met.fits;0.156346;10598.1;0.517448;0.512
20141114221920994_uFlu-R0_snap.fits;0.166364;10646.5;0.192791;0
20141114222039501_uFlu-R0_met.fits;0.17285;10628.9;0.461453;0.170667
20141114222101346_uFlu-R0_met.fits;0.144605;10601.1;0.369701;0.170667
20141114222021069_uFlu-R0_snap.fits;0.163254;10636.2;0.196573;0
20141114222121144_uFlu-R0_snap.fits;0.163043;10646.5;0.168251;0
20141114222224290_uFlu-R0_met.fits;0.154183;10605.5;0.537658;0.341333
20141114222221218_uFlu-R0_snap.fits;0.162169;10645;0.172319;0
20141114222321293_uFlu-R0_snap.fits;0.158344;10548.3;0.161042;0
20141114222512226_uFlu-R0_met.fits;0.16501;10585;0.448456;0.170667
20141114222421368_uFlu-R0_snap.fits;0.164597;10599.6;0.15544;0
20141114222521442_uFlu-R0_snap.fits;0.160145;10606.9;0.122772;0
20141114222621517_uFlu-R0_snap.fits;0.174361;10601.1;0.266263;0
20141114222714424_uFlu-R0_met.fits;0.162357;10598.1;0.691349;6.656
20141114222721592_uFlu-R0_snap.fits;0.178947;10536.6;0.143114;0
20141114222821666_uFlu-R0_snap.fits;0.16433;10665.5;0.15687;0
20141114222921741_uFlu-R0_snap.fits;0.192572;10571.8;0.134142;0
20141114223022840_uFlu-R0_met.fits;0.133815;10611.3;0.366275;0.512
20141114223021816_uFlu-R0_snap.fits;0.147475;10522;0.125264;0
20141114223116429_uFlu-R0_met.fits;0.144852;10614.3;1.0214;0.512
20141114223121890_uFlu-R0_snap.fits;0.206183;10615.7;0.157481;0
20141114223221965_uFlu-R0_snap.fits;0.152769;10659.7;0.101111;0
20141114223349176_uFlu-R0_met.fits;0.128197;10606.9;0.278758;0.170667
20141114223322040_uFlu-R0_snap.fits;0.152867;10599.6;0.183806;0
20141114223422114_uFlu-R0_snap.fits;0.193824;10650.9;0.172303;0
20141114223522189_uFlu-R0_snap.fits;0.204513;10678.7;0.188676;0
20141114223622264_uFlu-R0_snap.fits;0.162147;10590.8;0.142103;0
20141114223722338_uFlu-R0_snap.fits;0.172836;10601.1;0.17588;0
20141114223833848_uFlu-R0_met.fits;0.158402;10601.1;0.359609;0.341333
20141114223822413_uFlu-R0_snap.fits;0.170562;10598.1;0.546337;0
20141114223920781_uFlu-R0_met.fits;0.170562;10598.1;0.546337;0.341333
20141114223933240_uFlu-R0_met.fits;0.133307;10568.8;1.61535;0.341333
20141114223922488_uFlu-R0_snap.fits;0.159914;10656.7;0.219397;0
20141114224022562_uFlu-R0_snap.fits;0.153677;10598.1;0.409894;0
20141114224120760_uFlu-R0_met.fits;0.166103;10599.6;0.447412;0.341333
20141114224122637_uFlu-R0_snap.fits;0.131943;10571.8;0.151407;0
20141114224222712_uFlu-R0_snap.fits;0.135827;10565.9;0.124541;0
20141114224322786_uFlu-R0_snap.fits;0.149743;10602.5;0.163807;0
20141114224422861_uFlu-R0_snap.fits;0.124432;10665.5;0.140609;0
20141114224522936_uFlu-R0_snap.fits;0.131833;10656.7;0.101654;0
20141114224654242_uFlu-R0_met.fits;0.12926;10609.9;0.340951;0.170667
20141114224709432_uFlu-R0_met.fits;0.118421;10617.2;0.291173;0.170667
20141114224623010_uFlu-R0_snap.fits;0.144287;10689;0.130616;0
20141114224723085_uFlu-R0_snap.fits;0.134393;10606.9;0.122501;0
20141114224857464_uFlu-R0_met.fits;0.121331;10609.9;0.341096;0.512
20141114224823160_uFlu-R0_snap.fits;0.143424;10647.9;0.100588;0
20141114224923234_uFlu-R0_snap.fits;0.159322;10696.3;0.148946;0
20141114225023309_uFlu-R0_snap.fits;0.148394;10645;0.15835;0
20141114225123384_uFlu-R0_snap.fits;0.145168;10533.7;0.130773;0
20141114225309368_uFlu-R0_met.fits;0.119235;10611.3;0.469204;0.170667
20141114225316194_uFlu-R0_met.fits;0.133803;10612.8;0.442542;0.170667
20141114225223458_uFlu-R0_snap.fits;0.148873;10546.9;0.126754;0
20141114225323533_uFlu-R0_snap.fits;0.136019;10684.6;0.155333;0
20141114225423608_uFlu-R0_snap.fits;0.13561;10501.5;0.114973;0
20141114225523682_uFlu-R0_snap.fits;0.13743;10609.9;0.137887;0
20141114225623757_uFlu-R0_snap.fits;0.145768;10586.4;0.134452;0
20141114225740557_uFlu-R0_met.fits;0.147722;10645;0.296169;0.170667
20141114225723832_uFlu-R0_snap.fits;0.130062;10678.7;0.160451;0
20141114225842338_uFlu-R0_met.fits;0.119365;10601.1;0.441997;0.341333
20141114225852578_uFlu-R0_met.fits;0.136038;10605.5;0.33888;0.170667
20141114225823906_uFlu-R0_snap.fits;0.138443;10687.5;0.116721;0
20141114225933026_uFlu-R0_met.fits;0.132278;10605.5;0.354862;0.170667
20141114225923981_uFlu-R0_snap.fits;0.128497;10649.4;0.132486;0
