# file name; noise; peak f.; mag.; duration
20141114070005453_uFlu-R0_met.fits;0.156918;10593.8;0.382098;3.41333
20141114070052728_uFlu-R0_met.fits;0.158052;10611.3;0.393387;3.92533
20141114070012450_uFlu-R0_snap.fits;0.150748;10513.2;0.165844;0
20141114070135053_uFlu-R0_met.fits;0.137175;10602.5;0.711898;0.682667
20141114070112525_uFlu-R0_snap.fits;0.145129;10508.8;0.135847;0
20141114070251000_uFlu-R0_met.fits;0.160892;10611.3;0.782874;0.170667
20141114070212600_uFlu-R0_snap.fits;0.126298;10612.8;0.293302;0
20141114070310968_uFlu-R0_met.fits;0.126298;10612.8;0.293302;0.341333
20141114070318989_uFlu-R0_met.fits;0.131004;10601.1;0.589231;0.512
20141114070312674_uFlu-R0_snap.fits;0.147995;10601.1;0.122316;0
20141114070432888_uFlu-R0_met.fits;0.148203;10615.7;0.3068;1.536
20141114070442616_uFlu-R0_met.fits;0.150991;10614.3;0.363436;0.682667
20141114070502754_uFlu-R0_met.fits;0.158293;10634.8;0.329574;0.170667
20141114070412749_uFlu-R0_snap.fits;0.155541;10609.9;0.11553;0
20141114070512824_uFlu-R0_snap.fits;0.149252;10565.9;0.128367;0
20141114070612898_uFlu-R0_snap.fits;0.142353;10674.3;0.143798;0
20141114070740792_uFlu-R0_met.fits;0.165415;10606.9;0.439822;0.170667
20141114070755810_uFlu-R0_met.fits;0.13895;10618.7;0.647241;0.170667
20141114070712973_uFlu-R0_snap.fits;0.21268;10697.8;0.167279;0
20141114070813048_uFlu-R0_snap.fits;0.161732;10672.9;0.126381;0
20141114070913122_uFlu-R0_snap.fits;0.156186;10599.6;0.175177;0
20141114071013197_uFlu-R0_snap.fits;0.17312;10571.8;0.11134;0
20141114071113272_uFlu-R0_snap.fits;0.129148;10504.4;0.114432;0
20141114071213346_uFlu-R0_snap.fits;0.152922;10548.3;0.0912622;0
20141114071308130_uFlu-R0_met.fits;0.140748;10592.3;0.704466;0.341333
20141114071315810_uFlu-R0_met.fits;0.140185;10583.5;0.464056;0.341333
20141114071313421_uFlu-R0_snap.fits;0.170369;10664.1;0.148245;0
20141114071447800_uFlu-R0_met.fits;0.159053;10617.2;0.411137;0.170667
20141114071413496_uFlu-R0_snap.fits;0.148798;10545.4;0.130309;0
20141114071527053_uFlu-R0_met.fits;0.138042;10612.8;0.739266;0.170667
20141114071553506_uFlu-R0_met.fits;0.141243;10604;0.445855;0.341333
20141114071513570_uFlu-R0_snap.fits;0.149856;10637.7;0.111812;0
20141114071634125_uFlu-R0_met.fits;0.142269;10609.9;0.552041;0.341333
20141114071649997_uFlu-R0_met.fits;0.162196;10631.8;0.369125;0.170667
20141114071613645_uFlu-R0_snap.fits;0.13627;10678.7;0.138505;0
20141114071753144_uFlu-R0_met.fits;0.13079;10621.6;0.418877;0.341333
20141114071713720_uFlu-R0_snap.fits;0.143679;10659.7;0.122331;0
20141114071851170_uFlu-R0_met.fits;0.1575;10615.7;1.00813;3.24267
20141114071813794_uFlu-R0_snap.fits;0.133748;10516.1;0.117266;0
20141114071936226_uFlu-R0_met.fits;0.163871;10612.8;1.17802;0.341333
20141114071913869_uFlu-R0_snap.fits;0.170218;10507.3;0.142534;0
20141114072013944_uFlu-R0_snap.fits;0.151821;10593.8;0.179579;0
20141114072114018_uFlu-R0_snap.fits;0.169891;10592.3;0.140446;0
20141114072218701_uFlu-R0_met.fits;0.144433;10615.7;0.378879;0.341333
20141114072244472_uFlu-R0_met.fits;0.143133;10643.6;0.363658;0.512
20141114072214093_uFlu-R0_snap.fits;0.15487;10538.1;0.118325;0
20141114072344205_uFlu-R0_met.fits;0.154974;10612.8;0.361177;0.170667
20141114072314168_uFlu-R0_snap.fits;0.15979;10557.1;0.146469;0
20141114072504760_uFlu-R0_met.fits;0.159378;10637.7;0.320163;0.170667
20141114072414242_uFlu-R0_snap.fits;0.169588;10661.1;0.133974;0
20141114072514317_uFlu-R0_snap.fits;0.152323;10546.9;0.16977;0
20141114072625314_uFlu-R0_met.fits;0.172515;10678.7;1.39274;0.341333
20141114072702008_uFlu-R0_met.fits;0.144708;10595.2;1.89797;0.341333
20141114072614392_uFlu-R0_snap.fits;0.145877;10535.2;0.125703;0
20141114072714466_uFlu-R0_snap.fits;0.145019;10505.9;0.180262;0
20141114072842018_uFlu-R0_met.fits;0.143;10587.9;0.308755;0.170667
20141114072901645_uFlu-R0_met.fits;0.135327;10601.1;0.337126;0.341333
20141114072814541_uFlu-R0_snap.fits;0.153008;10671.4;0.13016;0
20141114072913592_uFlu-R0_met.fits;0.0293169;10535.2;0.125844;3.24267
20141114072914616_uFlu-R0_snap.fits;0.149211;10630.4;0.126511;0
20141114073057357_uFlu-R0_met.fits;0.156812;10605.5;3.99143;0.682667
20141114073014690_uFlu-R0_snap.fits;0.144333;10650.9;0.12932;0
20141114073108792_uFlu-R0_met.fits;0.140022;10593.8;2.01006;0.341333
20141114073137805_uFlu-R0_met.fits;0.165761;10602.5;0.78804;0.341333
20141114073114765_uFlu-R0_snap.fits;0.138343;10532.2;0.154862;0
20141114073214840_uFlu-R0_snap.fits;0.147528;10545.4;0.146338;0
20141114073314914_uFlu-R0_snap.fits;0.164656;10669.9;0.147354;0
20141114073414989_uFlu-R0_snap.fits;0.145372;10558.6;0.109451;0
20141114073516088_uFlu-R0_met.fits;0.137034;10615.7;0.488188;0.170667
20141114073547490_uFlu-R0_met.fits;0.130256;10628.9;0.262635;0.170667
20141114073515064_uFlu-R0_snap.fits;0.144426;10527.8;0.148638;0
20141114073615138_uFlu-R0_snap.fits;0.15214;10636.2;0.152198;0
20141114073800610_uFlu-R0_met.fits;0.135136;10628.9;0.39292;0.341333
20141114073715213_uFlu-R0_snap.fits;0.138655;10674.3;0.169322;0
20141114073842424_uFlu-R0_met.fits;0.139137;10614.3;0.436311;0.170667
20141114073815288_uFlu-R0_snap.fits;0.13266;10614.3;0.127237;0
20141114073925944_uFlu-R0_met.fits;0.155478;10614.3;0.541723;0.170667
20141114073937549_uFlu-R0_met.fits;0.136593;10623;0.355689;0.170667
20141114073950349_uFlu-R0_met.fits;0.145774;10615.7;0.317127;0.170667
20141114073915362_uFlu-R0_snap.fits;0.156855;10674.3;0.125212;0
20141114074015437_uFlu-R0_snap.fits;0.162187;10527.8;0.158504;0
20141114074129677_uFlu-R0_met.fits;0.23087;10614.3;1.05167;0.682667
20141114074159885_uFlu-R0_met.fits;0.162645;10621.6;0.404718;0.170667
20141114074115512_uFlu-R0_snap.fits;0.146109;10590.8;0.118938;0
20141114074215586_uFlu-R0_snap.fits;0.159818;10598.1;0.13289;0
20141114074320952_uFlu-R0_met.fits;0.147049;10617.2;0.796049;0.341333
20141114074315661_uFlu-R0_snap.fits;0.157903;10502.9;0.129916;0
20141114074432973_uFlu-R0_met.fits;0.143599;10604;2.00948;1.024
20141114074415736_uFlu-R0_snap.fits;0.147352;10517.6;0.144309;0
20141114074537826_uFlu-R0_met.fits;0.162671;10650.9;0.340978;0.170667
20141114074550968_uFlu-R0_met.fits;0.130518;10586.4;0.274345;0.170667
20141114074515810_uFlu-R0_snap.fits;0.141365;10683.1;0.129303;0
20141114074702306_uFlu-R0_met.fits;0.157112;10605.5;0.333797;0.170667
20141114074615885_uFlu-R0_snap.fits;0.150795;10599.6;0.13562;0
20141114074759992_uFlu-R0_met.fits;0.154044;10604;0.702319;0.341333
20141114074715960_uFlu-R0_snap.fits;0.143735;10563;0.158683;0
20141114074848290_uFlu-R0_met.fits;0.151495;10593.8;0.309839;1.024
20141114074816034_uFlu-R0_snap.fits;0.147543;10645;0.159441;0
20141114074944610_uFlu-R0_met.fits;0.137578;10617.2;0.280218;0.170667
20141114074916109_uFlu-R0_snap.fits;0.155909;10617.2;0.131368;0
20141114075016184_uFlu-R0_snap.fits;0.14989;10548.3;0.158547;0
20141114075120525_uFlu-R0_met.fits;0.128586;10608.4;0.359754;0.170667
20141114075116258_uFlu-R0_snap.fits;0.167436;10620.1;0.111266;0
20141114075210872_uFlu-R0_met.fits;0.15374;10631.8;0.50614;0.170667
20141114075222136_uFlu-R0_met.fits;0.15457;10630.4;0.783905;0.170667
20141114075216333_uFlu-R0_snap.fits;0.152824;10696.3;0.140357;0
20141114075316408_uFlu-R0_snap.fits;0.153012;10516.1;0.169003;0
20141114075416482_uFlu-R0_snap.fits;0.153477;10530.8;0.131401;0
20141114075517069_uFlu-R0_met.fits;0.149915;10630.4;0.302408;0.341333
20141114075546253_uFlu-R0_met.fits;0.134645;10593.8;0.728654;0.341333
20141114075516557_uFlu-R0_snap.fits;0.126447;10637.7;0.137156;0
20141114075616632_uFlu-R0_snap.fits;0.1519;10548.3;0.157002;0
20141114075758520_uFlu-R0_met.fits;0.167959;10602.5;1.13237;0.341333
20141114075716706_uFlu-R0_snap.fits;0.158938;10536.6;0.124388;0
20141114075816781_uFlu-R0_snap.fits;0.15334;10674.3;0.127216;0
20141114075931192_uFlu-R0_met.fits;0.141016;10573.2;0.291998;0.170667
20141114075916856_uFlu-R0_snap.fits;0.132474;10656.7;0.129312;0
