# file name; noise; peak f.; mag.; duration
20141114170020898_uFlu-R0_met.fits;0.127186;10617.2;0.32904;0.170667
20141114170057250_uFlu-R0_snap.fits;0.173776;10675.8;0.138555;0
20141114170157325_uFlu-R0_snap.fits;0.151578;10649.4;0.123999;0
20141114170257400_uFlu-R0_snap.fits;0.165733;10527.8;0.150896;0
20141114170353037_uFlu-R0_met.fits;0.14731;10604;0.303445;0.170667
20141114170357474_uFlu-R0_snap.fits;0.161626;10546.9;0.121394;0
20141114170544653_uFlu-R0_met.fits;0.36803;10621.6;3.03288;0.341333
20141114170457549_uFlu-R0_snap.fits;0.128858;10643.6;0.158341;0
20141114170557624_uFlu-R0_snap.fits;0.164247;10675.8;0.141928;0
20141114170712717_uFlu-R0_met.fits;0.132836;10611.3;0.437712;0.682667
20141114170657698_uFlu-R0_snap.fits;0.138743;10596.7;0.12229;0
20141114170757773_uFlu-R0_snap.fits;0.137555;10507.3;0.134641;0
20141114170919522_uFlu-R0_met.fits;0.15568;10615.7;0.632088;0.341333
20141114170857848_uFlu-R0_snap.fits;0.152365;10697.8;0.147872;0
20141114171012088_uFlu-R0_met.fits;0.135063;10604;0.275726;0.170667
20141114170957922_uFlu-R0_snap.fits;0.141106;10618.7;0.137069;0
20141114171123085_uFlu-R0_met.fits;0.151338;10614.3;0.428433;0.170667
20141114171057997_uFlu-R0_snap.fits;0.163302;10662.6;0.145729;0
20141114171158072_uFlu-R0_snap.fits;0.150594;10686;0.141515;0
20141114171258146_uFlu-R0_snap.fits;0.452424;10558.6;0.250464;0
20141114171358221_uFlu-R0_snap.fits;1.69053;10643.6;0.735407;0
20141114171455224_uFlu-R0_met.fits;0.145986;10602.5;0.486358;0.170667
20141114171458296_uFlu-R0_snap.fits;4.2232;10652.3;1.88593;0
20141114171637794_uFlu-R0_met.fits;0.149734;10642.1;0.728616;0.170667
20141114171558370_uFlu-R0_snap.fits;4.04494;10675.8;1.82459;0
20141114171658445_uFlu-R0_snap.fits;2.00898;10593.8;0.826122;0
20141114171758520_uFlu-R0_snap.fits;0.646225;10690.4;0.354358;0
20141114171900301_uFlu-R0_met.fits;0.155621;10626;0.687966;0.170667
20141114171858594_uFlu-R0_snap.fits;0.158551;10693.4;0.154493;0
20141114172025122_uFlu-R0_met.fits;0.152108;10618.7;0.609203;0.341333
20141114171958669_uFlu-R0_snap.fits;0.142455;10662.6;0.146373;0
20141114172058744_uFlu-R0_snap.fits;0.148089;10598.1;0.155877;0
20141114172158818_uFlu-R0_snap.fits;0.177815;10517.6;0.130903;0
20141114172258893_uFlu-R0_snap.fits;0.143065;10659.7;0.16319;0
20141114172428664_uFlu-R0_met.fits;0.161161;10615.7;0.648086;0.170667
20141114172437880_uFlu-R0_met.fits;0.155166;10606.9;0.310435;0.170667
20141114172358968_uFlu-R0_snap.fits;0.161307;10529.3;0.18237;0
20141114172459042_uFlu-R0_snap.fits;0.156946;10599.6;0.134828;0
20141114172559117_uFlu-R0_snap.fits;0.151896;10687.5;0.189991;0
20141114172712845_uFlu-R0_met.fits;0.15669;10598.1;0.515983;0.341333
20141114172659192_uFlu-R0_snap.fits;0.148091;10593.8;0.147027;0
20141114172759266_uFlu-R0_snap.fits;0.153515;10551.3;0.126794;0
20141114172917090_uFlu-R0_met.fits;0.144518;10598.1;0.347768;0.170667
20141114172859341_uFlu-R0_snap.fits;0.145228;10527.8;0.136481;0
20141114172959416_uFlu-R0_snap.fits;0.163408;10618.7;0.11281;0
20141114173059490_uFlu-R0_snap.fits;0.147835;10508.8;0.140099;0
20141114173208610_uFlu-R0_met.fits;0.148897;10647.9;0.564492;0.341333
20141114173159565_uFlu-R0_snap.fits;0.137836;10535.2;0.144442;0
20141114173253837_uFlu-R0_met.fits;0.168291;10675.8;0.552209;0.341333
20141114173322509_uFlu-R0_met.fits;0.182594;10623;0.367791;0.170667
20141114173349304_uFlu-R0_met.fits;0.161422;10611.3;0.340115;0.341333
20141114173259640_uFlu-R0_snap.fits;0.160627;10538.1;0.146052;0
20141114173425656_uFlu-R0_met.fits;0.155146;10602.5;0.398547;0.512
20141114173359714_uFlu-R0_snap.fits;0.155948;10554.2;0.113274;0
20141114173501837_uFlu-R0_met.fits;0.184034;10606.9;0.454309;0.682667
20141114173459789_uFlu-R0_snap.fits;0.134993;10608.4;0.153075;0
20141114173611640_uFlu-R0_met.fits;0.151753;10617.2;1.88273;0.341333
20141114173649869_uFlu-R0_met.fits;0.16854;10618.7;0.542976;0.341333
20141114173559864_uFlu-R0_snap.fits;0.151104;10643.6;0.169211;0
20141114173735266_uFlu-R0_met.fits;0.148288;10608.4;0.306238;0.170667
20141114173659938_uFlu-R0_snap.fits;0.143569;10585;0.160585;0
20141114173850530_uFlu-R0_met.fits;0.206073;10618.7;0.547804;0.512
20141114173800013_uFlu-R0_snap.fits;0.18389;10545.4;0.158384;0
20141114173900088_uFlu-R0_snap.fits;0.165856;10664.1;0.159129;0
20141114174000162_uFlu-R0_snap.fits;0.175761;10601.1;0.145249;0
20141114174100237_uFlu-R0_snap.fits;0.166785;10687.5;0.14926;0
20141114174200312_uFlu-R0_snap.fits;0.196383;10582;0.200184;0
20141114174300386_uFlu-R0_snap.fits;0.155796;10507.3;0.153086;0
20141114174400461_uFlu-R0_snap.fits;0.183933;10669.9;0.112977;0
20141114174500536_uFlu-R0_snap.fits;0.158789;10596.7;0.112395;0
20141114174625016_uFlu-R0_met.fits;0.155262;10609.9;0.432203;0.341333
20141114174600610_uFlu-R0_snap.fits;0.189981;10557.1;0.134344;0
20141114174743522_uFlu-R0_met.fits;0.171923;10608.4;0.64533;0.170667
20141114174700685_uFlu-R0_snap.fits;0.179805;10661.1;0.181733;0
20141114174805197_uFlu-R0_met.fits;0.195853;10611.3;0.441184;0.170667
20141114174820728_uFlu-R0_met.fits;0.153607;10627.4;1.60775;0.341333
20141114174844280_uFlu-R0_met.fits;0.164543;10609.9;0.370583;0.170667
20141114174800760_uFlu-R0_snap.fits;0.185129;10568.8;0.180993;0
20141114174948962_uFlu-R0_met.fits;0.184366;10614.3;0.394158;0.512
20141114174900834_uFlu-R0_snap.fits;0.187844;10504.4;0.130592;0
20141114175000909_uFlu-R0_snap.fits;0.176306;10549.8;0.136699;0
20141114175100984_uFlu-R0_snap.fits;0.169576;10605.5;0.15721;0
20141114175229389_uFlu-R0_met.fits;0.188317;10609.9;0.542179;0.512
20141114175241336_uFlu-R0_met.fits;0.184005;10617.2;0.425561;0.170667
20141114175201058_uFlu-R0_snap.fits;0.153244;10530.8;0.160182;0
20141114175301133_uFlu-R0_snap.fits;0.176552;10535.2;0.15859;0
20141114175401208_uFlu-R0_snap.fits;0.154485;10549.8;0.157231;0
20141114175521080_uFlu-R0_met.fits;0.169875;10590.8;0.369958;0.170667
20141114175501282_uFlu-R0_snap.fits;0.165847;10533.7;0.166862;0
20141114175651704_uFlu-R0_met.fits;0.194731;10609.9;0.840034;2.56
20141114175601357_uFlu-R0_snap.fits;0.193625;10674.3;0.17214;0
20141114175701432_uFlu-R0_snap.fits;0.19109;10634.8;0.150561;0
20141114175808845_uFlu-R0_met.fits;0.19876;10624.5;0.952807;0.170667
20141114175801506_uFlu-R0_snap.fits;0.175217;10669.9;0.194986;0
20141114175907554_uFlu-R0_met.fits;0.191247;10623;0.389087;0.341333
20141114175901581_uFlu-R0_snap.fits;0.16782;10545.4;0.150801;0
