# file name; noise; peak f.; mag.; duration
20141114050006221_uFlu-R0_met.fits;0.151192;10558.6;0.335658;0.170667
20141114050042914_uFlu-R0_met.fits;0.184347;10618.7;1.02729;0.341333
20141114050003490_uFlu-R0_snap.fits;0.181119;10633.3;0.146494;0
20141114050103565_uFlu-R0_snap.fits;0.178756;10507.3;0.180977;0
20141114050203640_uFlu-R0_snap.fits;0.166412;10548.3;0.162448;0
20141114050353720_uFlu-R0_met.fits;0.155798;10602.5;0.770787;0.341333
20141114050303714_uFlu-R0_snap.fits;0.171324;10552.7;0.15569;0
20141114050403789_uFlu-R0_snap.fits;0.133132;10653.8;0.134063;0
20141114050503864_uFlu-R0_snap.fits;0.152682;10587.9;0.129873;0
20141114050650530_uFlu-R0_met.fits;0.413374;10611.3;0.993509;0.170667
20141114050603938_uFlu-R0_snap.fits;0.150563;10624.5;0.159773;0
20141114050704013_uFlu-R0_snap.fits;0.145331;10697.8;0.127164;0
20141114050829346_uFlu-R0_met.fits;0.134714;10601.1;0.27626;0.170667
20141114050804088_uFlu-R0_snap.fits;0.164394;10571.8;0.1407;0
20141114050904162_uFlu-R0_snap.fits;0.15772;10628.9;0.170237;0
20141114051007138_uFlu-R0_met.fits;0.178798;10605.5;0.36951;0.170667
20141114051016013_uFlu-R0_met.fits;0.14123;10601.1;0.343978;0.170667
20141114051004237_uFlu-R0_snap.fits;0.149576;10510.3;0.122868;0
20141114051126328_uFlu-R0_met.fits;0.15516;10614.3;0.415007;0.170667
20141114051104312_uFlu-R0_snap.fits;0.151109;10681.6;0.154033;0
20141114051257122_uFlu-R0_met.fits;0.140013;10612.8;0.345881;0.170667
20141114051204386_uFlu-R0_snap.fits;0.165454;10585;0.134652;0
20141114051321016_uFlu-R0_met.fits;0.16038;10545.4;0.607082;0.341333
20141114051304461_uFlu-R0_snap.fits;0.172297;10621.6;0.170802;0
20141114051413922_uFlu-R0_met.fits;0.156676;10595.2;1.40326;0.341333
20141114051404536_uFlu-R0_snap.fits;0.152991;10510.3;0.127293;0
20141114051511778_uFlu-R0_met.fits;0.147558;10614.3;0.324698;4.43733
20141114051526797_uFlu-R0_met.fits;0.156165;10609.9;0.485115;0.341333
20141114051544717_uFlu-R0_met.fits;0.160865;10609.9;1.05635;0.341333
20141114051557517_uFlu-R0_met.fits;0.161645;10601.1;0.9266;0.170667
20141114051504610_uFlu-R0_snap.fits;0.148455;10650.9;0.169504;0
20141114051613560_uFlu-R0_met.fits;0.148346;10598.1;0.582202;0.170667
20141114051625506_uFlu-R0_met.fits;0.159354;10627.4;0.325993;0.170667
20141114051604685_uFlu-R0_snap.fits;0.146695;10510.3;0.16272;0
20141114051738210_uFlu-R0_met.fits;0.142434;10612.8;0.471444;0.170667
20141114051704760_uFlu-R0_snap.fits;0.14076;10501.5;0.139912;0
20141114051852280_uFlu-R0_met.fits;0.144013;10609.9;0.458881;0.170667
20141114051804834_uFlu-R0_snap.fits;0.14062;10609.9;0.184833;0
20141114051903885_uFlu-R0_met.fits;0.0355931;10617.2;0.138207;0.170667
20141114051904909_uFlu-R0_snap.fits;0.153883;10522;0.156624;0
20141114052046626_uFlu-R0_met.fits;0.124271;10628.9;0.499712;0.341333
20141114052004984_uFlu-R0_snap.fits;0.143735;10516.1;0.12916;0
20141114052105058_uFlu-R0_snap.fits;0.134232;10567.4;0.146447;0
20141114052201720_uFlu-R0_met.fits;0.158522;10599.6;0.359981;0.341333
20141114052205133_uFlu-R0_snap.fits;0.136636;10611.3;0.136768;0
20141114052316130_uFlu-R0_met.fits;0.158424;10560.1;0.352529;0.512
20141114052351800_uFlu-R0_met.fits;0.156046;10604;0.365921;1.024
20141114052305208_uFlu-R0_snap.fits;0.146662;10640.6;0.129807;0
20141114052426104_uFlu-R0_met.fits;0.14329;10634.8;0.643023;0.512
20141114052405282_uFlu-R0_snap.fits;0.150174;10579.1;0.108034;0
20141114052533005_uFlu-R0_met.fits;0.13762;10617.2;0.323525;0.170667
20141114052554680_uFlu-R0_met.fits;0.138147;10617.2;0.302165;0.170667
20141114052505357_uFlu-R0_snap.fits;0.128948;10671.4;0.142574;0
20141114052655266_uFlu-R0_met.fits;0.142338;10612.8;0.39732;0.341333
20141114052605432_uFlu-R0_snap.fits;0.142794;10671.4;0.142508;0
20141114052707042_uFlu-R0_met.fits;0.142095;10608.4;2.37955;0.512
20141114052738445_uFlu-R0_met.fits;0.144567;10605.5;0.379108;0.512
20141114052705506_uFlu-R0_snap.fits;0.161154;10608.4;0.153373;0
20141114052815821_uFlu-R0_met.fits;0.133293;10618.7;0.333563;0.341333
20141114052851832_uFlu-R0_met.fits;0.151357;10604;0.452821;0.170667
20141114052805581_uFlu-R0_snap.fits;0.15564;10541;0.13653;0
20141114052905656_uFlu-R0_snap.fits;0.140891;10510.3;0.138008;0
20141114053051128_uFlu-R0_met.fits;0.154676;10586.4;0.396631;0.170667
20141114053005730_uFlu-R0_snap.fits;0.143006;10514.6;0.137921;0
20141114053105805_uFlu-R0_snap.fits;0.161945;10694.8;0.144746;0
20141114053233869_uFlu-R0_met.fits;0.156404;10620.1;0.891539;0.341333
20141114053245304_uFlu-R0_met.fits;0.142586;10598.1;0.337304;0.170667
20141114053205880_uFlu-R0_snap.fits;0.133068;10589.4;0.138356;0
20141114053314488_uFlu-R0_met.fits;0.124661;10621.6;0.311645;0.170667
20141114053305954_uFlu-R0_snap.fits;0.149177;10608.4;0.146042;0
20141114053406029_uFlu-R0_snap.fits;0.130699;10541;0.141829;0
20141114053503032_uFlu-R0_met.fits;0.139487;10609.9;0.361685;0.170667
20141114053555256_uFlu-R0_met.fits;0.143079;10621.6;0.293486;0.170667
20141114053506104_uFlu-R0_snap.fits;0.138115;10683.1;0.11345;0
20141114053641336_uFlu-R0_met.fits;0.150044;10587.9;0.403349;0.341333
20141114053606178_uFlu-R0_snap.fits;0.171444;10536.6;0.147136;0
20141114053706594_uFlu-R0_met.fits;0.135663;10599.6;0.326834;0.170667
20141114053720760_uFlu-R0_met.fits;0.129261;10650.9;0.354027;0.170667
20141114053749090_uFlu-R0_met.fits;0.115869;10602.5;0.278201;0.170667
20141114053706253_uFlu-R0_snap.fits;0.156568;10596.7;0.162959;0
20141114053853432_uFlu-R0_met.fits;0.126475;10609.9;0.868132;0.170667
20141114053806328_uFlu-R0_snap.fits;0.150075;10628.9;0.106671;0
20141114053922104_uFlu-R0_met.fits;0.132078;10606.9;0.868783;5.29067
20141114053906402_uFlu-R0_snap.fits;0.156454;10684.6;0.126226;0
20141114054006477_uFlu-R0_snap.fits;0.143331;10686;0.125801;0
20141114054150925_uFlu-R0_met.fits;0.13812;10599.6;0.464945;0.341333
20141114054106552_uFlu-R0_snap.fits;0.160881;10545.4;0.106965;0
20141114054236493_uFlu-R0_met.fits;0.139252;10601.1;0.299351;0.341333
20141114054206626_uFlu-R0_snap.fits;0.149265;10643.6;0.146034;0
20141114054306701_uFlu-R0_snap.fits;0.143396;10532.2;0.127093;0
20141114054406776_uFlu-R0_snap.fits;0.171721;10516.1;0.201628;0
20141114054521869_uFlu-R0_met.fits;0.140093;10612.8;0.285137;0.341333
20141114054550370_uFlu-R0_met.fits;0.147322;10615.7;0.571174;0.170667
20141114054506850_uFlu-R0_snap.fits;0.129353;10633.3;0.135366;0
20141114054606925_uFlu-R0_snap.fits;0.173925;10669.9;0.202157;0
20141114054712290_uFlu-R0_met.fits;0.131919;10596.7;0.317874;0.170667
20141114054756152_uFlu-R0_met.fits;0.148493;10604;0.49775;0.341333
20141114054707000_uFlu-R0_snap.fits;0.142162;10596.7;0.103157;0
20141114054807074_uFlu-R0_snap.fits;0.273083;10690.4;0.208662;0
20141114054921485_uFlu-R0_met.fits;0.160184;10611.3;0.326365;3.072
20141114054929506_uFlu-R0_met.fits;0.168461;10612.8;0.54164;0.170667
20141114054934968_uFlu-R0_met.fits;0.0422262;10605.5;0.100676;0.170667
20141114054907149_uFlu-R0_snap.fits;0.14741;10577.6;0.137539;0
20141114055018488_uFlu-R0_met.fits;0.146924;10606.9;0.429777;0.341333
20141114055023949_uFlu-R0_met.fits;0.132145;10608.4;0.362771;0.341333
20141114055029581_uFlu-R0_met.fits;0.0392666;10605.5;0.129373;0.170667
20141114055035042_uFlu-R0_met.fits;0.0249467;10500;0.131542;0.853333
20141114055007224_uFlu-R0_snap.fits;0.366665;10560.1;0.139331;0
20141114055107298_uFlu-R0_snap.fits;0.146286;10599.6;0.135926;0
20141114055207373_uFlu-R0_snap.fits;0.135883;10672.9;0.154206;0
20141114055306936_uFlu-R0_met.fits;0.140718;10620.1;0.686746;4.94933
20141114055307448_uFlu-R0_snap.fits;0.16452;10592.3;0.145125;0
20141114055442680_uFlu-R0_met.fits;0.157423;10645;0.492634;0.170667
20141114055457698_uFlu-R0_met.fits;0.181503;10596.7;0.407531;0.512
20141114055407522_uFlu-R0_snap.fits;0.162143;10508.8;0.268799;0
20141114055534221_uFlu-R0_met.fits;0.13206;10606.9;0.33065;0.170667
20141114055548386_uFlu-R0_met.fits;0.14536;10615.7;0.444964;0.341333
20141114055507597_uFlu-R0_snap.fits;1.02571;10687.5;0.717078;0
20141114055623885_uFlu-R0_met.fits;0.146055;10606.9;0.464656;0.170667
20141114055629346_uFlu-R0_met.fits;0.0371829;10652.3;0.0982429;4.43733
20141114055607672_uFlu-R0_snap.fits;0.16771;10523.4;0.187475;0
20141114055707746_uFlu-R0_snap.fits;0.153309;10555.7;0.157773;0
20141114055858850_uFlu-R0_met.fits;0.132982;10615.7;0.486718;0.170667
20141114055807821_uFlu-R0_snap.fits;0.141723;10517.6;0.143029;0
20141114055907896_uFlu-R0_snap.fits;0.146086;10681.6;0.154285;0
