# file name; noise; peak f.; mag.; duration
20141114100037325_uFlu-R0_met.fits;0.145423;10617.2;0.450055;0.341333
20141114100025890_uFlu-R0_snap.fits;0.161499;10624.5;0.158402;0
20141114100217506_uFlu-R0_met.fits;0.143395;10606.9;0.539739;0.170667
20141114100125965_uFlu-R0_snap.fits;0.148805;10545.4;0.136508;0
20141114100245325_uFlu-R0_met.fits;0.15614;10624.5;0.59861;4.096
20141114100226040_uFlu-R0_snap.fits;0.193546;10678.7;0.173838;0
20141114100332429_uFlu-R0_met.fits;0.139537;10592.3;0.386445;0.170667
20141114100413901_uFlu-R0_met.fits;0.16717;10611.3;0.382648;0.170667
20141114100326114_uFlu-R0_snap.fits;0.137717;10504.4;0.127318;0
20141114100435064_uFlu-R0_met.fits;0.145928;10586.4;0.48633;0.341333
20141114100459810_uFlu-R0_met.fits;0.13465;10583.5;0.370308;0.341333
20141114100510733_uFlu-R0_met.fits;0.114078;10605.5;0.280395;0.170667
20141114100426189_uFlu-R0_snap.fits;0.140275;10677.2;0.107649;0
20141114100526264_uFlu-R0_snap.fits;0.131662;10668.5;0.155291;0
20141114100628898_uFlu-R0_met.fits;0.12806;10593.8;0.523926;0.682667
20141114100656034_uFlu-R0_met.fits;0.138384;10611.3;0.639613;0.341333
20141114100626338_uFlu-R0_snap.fits;0.155453;10583.5;0.126613;0
20141114100720781_uFlu-R0_met.fits;0.12257;10595.2;0.500647;0.341333
20141114100736994_uFlu-R0_met.fits;0.139802;10586.4;0.340438;0.170667
20141114100726413_uFlu-R0_snap.fits;0.135936;10611.3;0.0920917;0
20141114100844237_uFlu-R0_met.fits;0.183673;10621.6;0.698502;0.170667
20141114100826488_uFlu-R0_snap.fits;0.152149;10523.4;0.174308;0
20141114100922466_uFlu-R0_met.fits;0.127411;10624.5;0.94966;1.19467
20141114100926562_uFlu-R0_snap.fits;0.119817;10551.3;0.144784;0
20141114101026637_uFlu-R0_snap.fits;0.147201;10678.7;0.147434;0
20141114101131661_uFlu-R0_met.fits;0.120368;10633.3;0.320078;0.170667
20141114101126712_uFlu-R0_snap.fits;0.159232;10605.5;0.109761;0
20141114101255800_uFlu-R0_met.fits;0.132207;10598.1;0.33398;0.853333
20141114101226786_uFlu-R0_snap.fits;0.13034;10533.7;0.137891;0
20141114101326861_uFlu-R0_snap.fits;0.155443;10608.4;0.15218;0
20141114101422669_uFlu-R0_met.fits;0.139698;10592.3;0.46901;0.341333
20141114101426936_uFlu-R0_snap.fits;0.141301;10519;0.117149;0
20141114101522232_uFlu-R0_met.fits;0.134498;10596.7;0.36301;0.170667
20141114101552440_uFlu-R0_met.fits;0.134522;10598.1;0.655965;0.512
20141114101609165_uFlu-R0_met.fits;0.137216;10587.9;0.478665;0.341333
20141114101527010_uFlu-R0_snap.fits;0.146106;10523.4;0.130191;0
20141114101621112_uFlu-R0_met.fits;0.146669;10580.6;0.7059;0.170667
20141114101633058_uFlu-R0_met.fits;0.123364;10612.8;0.328469;0.341333
20141114101642616_uFlu-R0_met.fits;0.148497;10640.6;0.654898;0.170667
20141114101627085_uFlu-R0_snap.fits;0.140902;10681.6;0.152665;0
20141114101816994_uFlu-R0_met.fits;0.13686;10618.7;0.295901;0.341333
20141114101727160_uFlu-R0_snap.fits;0.135541;10627.4;0.154127;0
20141114101855224_uFlu-R0_met.fits;0.145978;10601.1;0.389595;0.170667
20141114101827234_uFlu-R0_snap.fits;0.168257;10677.2;0.120048;0
20141114101926456_uFlu-R0_met.fits;0.153147;10590.8;0.323296;0.170667
20141114101934477_uFlu-R0_met.fits;0.135103;10617.2;0.40172;0.170667
20141114102007416_uFlu-R0_met.fits;0.14686;10596.7;0.778419;0.341333
20141114102019704_uFlu-R0_met.fits;0.151501;10630.4;0.595682;0.341333
20141114101927309_uFlu-R0_snap.fits;0.148747;10615.7;0.132827;0
20141114102101176_uFlu-R0_met.fits;0.140276;10609.9;0.384607;0.170667
20141114102027384_uFlu-R0_snap.fits;0.150299;10554.2;0.0989502;0
20141114102155448_uFlu-R0_met.fits;0.140394;10608.4;0.921701;0.170667
20141114102127458_uFlu-R0_snap.fits;0.119401;10690.4;0.148539;0
20141114102311736_uFlu-R0_met.fits;0.148971;10656.7;0.317711;0.170667
20141114102320440_uFlu-R0_met.fits;2.99352;10595.2;8.43403;0.512
20141114102227533_uFlu-R0_snap.fits;0.144927;10507.3;0.105761;0
20141114102409933_uFlu-R0_met.fits;0.147275;10605.5;0.309144;0.341333
20141114102417954_uFlu-R0_met.fits;0.161816;10604;2.97574;0.341333
20141114102327608_uFlu-R0_snap.fits;0.144862;10586.4;0.158598;0
20141114102520077_uFlu-R0_met.fits;0.152125;10586.4;0.309193;0.170667
20141114102427682_uFlu-R0_snap.fits;0.134508;10530.8;0.118412;0
20141114102559330_uFlu-R0_met.fits;0.159514;10608.4;0.352501;0.341333
20141114102527757_uFlu-R0_snap.fits;0.13509;10596.7;0.127927;0
20141114102632610_uFlu-R0_met.fits;0.142605;10647.9;0.313474;0.170667
20141114102627832_uFlu-R0_snap.fits;0.142919;10546.9;0.138112;0
20141114102727906_uFlu-R0_snap.fits;0.14989;10558.6;0.127969;0
20141114102827981_uFlu-R0_snap.fits;0.161603;10526.4;0.133347;0
20141114102928056_uFlu-R0_snap.fits;0.129441;10574.7;0.135858;0
20141114103031714_uFlu-R0_met.fits;0.142354;10642.1;0.4223;0.341333
20141114103028130_uFlu-R0_snap.fits;0.155122;10555.7;0.153292;0
20141114103128205_uFlu-R0_snap.fits;0.133361;10661.1;0.138216;0
20141114103228280_uFlu-R0_snap.fits;0.130068;10502.9;0.105791;0
20141114103328354_uFlu-R0_snap.fits;0.127175;10545.4;0.123115;0
20141114103428429_uFlu-R0_snap.fits;0.138269;10502.9;0.14852;0
20141114103528504_uFlu-R0_snap.fits;0.143712;10604;0.138262;0
20141114103702200_uFlu-R0_met.fits;0.132461;10595.2;0.35463;0.170667
20141114103628578_uFlu-R0_snap.fits;0.136564;10538.1;0.139405;0
20141114103728653_uFlu-R0_snap.fits;0.15119;10604;0.167506;0
20141114103831458_uFlu-R0_met.fits;0.150094;10583.5;0.389492;0.341333
20141114103900472_uFlu-R0_met.fits;0.153261;10589.4;0.369677;0.170667
20141114103828728_uFlu-R0_snap.fits;0.133486;10508.8;0.14381;0
20141114103927778_uFlu-R0_met.fits;0.142206;10586.4;0.417175;0.341333
20141114103928802_uFlu-R0_snap.fits;0.146435;10687.5;0.157088;0
20141114104113592_uFlu-R0_met.fits;0.150537;10582;0.57114;0.512
20141114104028877_uFlu-R0_snap.fits;0.143767;10520.5;0.150044;0
20141114104139874_uFlu-R0_met.fits;0.137164;10624.5;0.441751;0.170667
20141114104128952_uFlu-R0_snap.fits;0.13688;10656.7;0.125562;0
20141114104229026_uFlu-R0_snap.fits;0.135299;10549.8;0.171306;0
20141114104329101_uFlu-R0_snap.fits;0.133351;10659.7;0.161466;0
20141114104450509_uFlu-R0_met.fits;0.156398;10589.4;2.18823;0.682667
20141114104505698_uFlu-R0_met.fits;0.134472;10609.9;0.39733;0.170667
20141114104429176_uFlu-R0_snap.fits;0.151442;10582;0.132263;0
20141114104529250_uFlu-R0_snap.fits;0.143383;10504.4;0.140191;0
20141114104704482_uFlu-R0_met.fits;0.148778;10606.9;0.578296;0.341333
20141114104629325_uFlu-R0_snap.fits;0.140541;10667;0.127976;0
20141114104737080_uFlu-R0_met.fits;0.138476;10590.8;0.405854;0.341333
20141114104729400_uFlu-R0_snap.fits;0.136573;10650.9;0.140732;0
20141114104829474_uFlu-R0_snap.fits;0.138408;10579.1;0.108995;0
20141114104930744_uFlu-R0_met.fits;0.129608;10598.1;0.342204;6.48533
20141114104929549_uFlu-R0_snap.fits;0.146055;10602.5;0.139648;0
20141114105110754_uFlu-R0_met.fits;0.157538;10649.4;0.352244;0.170667
20141114105029624_uFlu-R0_snap.fits;0.139747;10606.9;0.136726;0
20141114105134477_uFlu-R0_met.fits;0.125974;10608.4;0.295381;0.170667
20141114105215778_uFlu-R0_met.fits;0.132946;10586.4;0.365911;0.341333
20141114105129698_uFlu-R0_snap.fits;0.62819;10653.8;0.330749;0
20141114105229773_uFlu-R0_snap.fits;2.4877;10675.8;1.05681;0
20141114105409101_uFlu-R0_met.fits;0.128968;10611.3;1.02068;0.341333
20141114105329848_uFlu-R0_snap.fits;3.704;10571.8;1.529;0
20141114105429922_uFlu-R0_snap.fits;3.05124;10615.7;1.33924;0
20141114105549282_uFlu-R0_met.fits;0.138102;10601.1;0.775431;0.341333
20141114105529997_uFlu-R0_snap.fits;0.822407;10658.2;0.430116;0
20141114105632802_uFlu-R0_met.fits;0.122738;10611.3;0.91447;0.341333
20141114105630072_uFlu-R0_snap.fits;0.14952;10536.6;0.111314;0
20141114105730829_uFlu-R0_met.fits;0.145939;10598.1;0.293621;0.170667
20141114105730146_uFlu-R0_snap.fits;0.158113;10577.6;0.111125;0
20141114105830221_uFlu-R0_snap.fits;0.147044;10647.9;0.144355;0
20141114105930296_uFlu-R0_snap.fits;0.146312;10658.2;0.147114;0
