# file name; noise; peak f.; mag.; duration
20201212075931699_HFN-R2_met.fits;6.98349;26502;77.8333;0.341333
20201212080013342_HFN-R2_met.fits;7.07526;26503.4;14.9296;0.341333
20201212080043891_HFN-R2_met.fits;6.85908;26540;15.063;0.170667
20201212080111880_HFN-R2_met.fits;7.56513;26507.8;33.0165;0.512
20201212080115294_HFN-R2_met.fits;6.99087;26496.1;19.6283;0.341333
20201212080125022_HFN-R2_met.fits;6.30699;26529.8;19.8667;0.170667
20201212080130824_HFN-R2_met.fits;7.90155;26512.2;53.1351;0.341333
20201212080138504_HFN-R2_met.fits;6.65259;26503.4;16.9941;0.170667
20201212080144990_HFN-R2_met.fits;6.95381;26535.6;29.7513;0.170667
20201212080053960_HFN-R2_snap.fits;6.34173;26532.7;6.52091;0
20201212080202568_HFN-R2_met.fits;6.56712;26499;43.8374;0.682667
20201212080224584_HFN-R2_met.fits;7.73485;26502;17.2226;0.170667
20201212080243358_HFN-R2_met.fits;6.15071;26499;20.8557;0.170667
20201212080246430_HFN-R2_met.fits;7.20164;26494.6;17.0752;0.170667
20201212080154035_HFN-R2_snap.fits;6.57117;26512.2;5.16903;0
20201212080254110_HFN-R2_snap.fits;7.39357;26474.1;6.10067;0
20201212080426611_HFN-R2_met.fits;7.11493;26528.3;18.5448;0.170667
20201212080354184_HFN-R2_snap.fits;5.64062;26518.1;7.77076;0
20201212080502451_HFN-R2_met.fits;7.69967;26500.5;28.2165;0.170667
20201212080528392_HFN-R2_met.fits;7.96455;26482.9;48.8765;1.024
20201212080540510_HFN-R2_met.fits;8.12545;26504.9;33.3306;0.512
20201212080454259_HFN-R2_snap.fits;5.71272;26523.9;6.83836;0
20201212080552115_HFN-R2_met.fits;6.15819;26503.4;22.9403;0.170667
20201212080604062_HFN-R2_met.fits;6.42444;26509.3;20.746;0.170667
20201212080616350_HFN-R2_met.fits;6.53385;26500.5;13.2386;0.170667
20201212080631368_HFN-R2_met.fits;6.57515;26494.6;52.4121;0.341333
20201212080648264_HFN-R2_met.fits;6.58074;26502;16.3534;0.170667
20201212080554334_HFN-R2_snap.fits;6.76605;26485.8;7.74619;0
20201212080656627_HFN-R2_met.fits;7.25187;26506.3;20.9833;0.341333
20201212080654408_HFN-R2_snap.fits;7.35118;26484.4;6.06016;0
20201212080811379_HFN-R2_met.fits;6.81353;26485.8;20.7922;0.341333
20201212080826910_HFN-R2_met.fits;7.03558;26481.4;14.9115;0.170667
20201212080843294_HFN-R2_met.fits;7.56105;26515.1;21.3268;0.341333
20201212080754483_HFN-R2_snap.fits;7.17001;26462.4;5.35347;0
20201212080906163_HFN-R2_met.fits;6.93836;26510.7;13.9357;0.341333
20201212080937736_HFN-R2_met.fits;6.11552;26515.1;12.4285;0.170667
20201212080854558_HFN-R2_snap.fits;6.32844;26545.9;32.7873;0
20201212080950366_HFN-R2_met.fits;6.76631;26506.3;13.6902;14.1653
20201212081006750_HFN-R2_met.fits;6.33461;26535.6;17.5779;2.38933
20201212081012040_HFN-R2_met.fits;6.27549;26541.5;15.9186;0.170667
20201212081042248_HFN-R2_met.fits;7.04321;26497.6;15.3683;0.341333
20201212081048222_HFN-R2_met.fits;7.19016;26496.1;16.9804;0.341333
20201212080954632_HFN-R2_snap.fits;7.34224;26510.7;5.94473;0
20201212081101363_HFN-R2_met.fits;6.89121;26499;18.5881;0.170667
20201212081125086_HFN-R2_met.fits;6.07275;26499;12.8502;0.853333
20201212081152222_HFN-R2_met.fits;6.25458;26513.7;14.7017;0.170667
20201212081054707_HFN-R2_snap.fits;7.50692;26475.6;4.93412;0
20201212081215774_HFN-R2_met.fits;7.53928;26509.3;23.7623;0.341333
20201212081247176_HFN-R2_met.fits;6.74547;26519.5;24.6069;0.170667
20201212081154782_HFN-R2_snap.fits;7.46424;26534.2;6.14002;0
20201212081345715_HFN-R2_met.fits;6.63191;26504.9;117.441;0.853333
20201212081351006_HFN-R2_met.fits;7.05574;26541.5;15.1528;0.512
20201212081254856_HFN-R2_snap.fits;8.38936;26528.3;4.71816;0
20201212081407219_HFN-R2_met.fits;6.66736;26510.7;15.3881;0.170667
20201212081354931_HFN-R2_snap.fits;8.09219;26529.8;5.33485;0
20201212081456371_HFN-R2_met.fits;6.85795;26522.5;14.8316;0.341333
20201212081455006_HFN-R2_snap.fits;7.43782;26534.2;6.28907;0
20201212081610099_HFN-R2_met.fits;7.90618;26496.1;44.9298;0.341333
20201212081555080_HFN-R2_snap.fits;6.19906;26535.6;7.46419;0
20201212081655155_HFN-R2_snap.fits;6.63221;26532.7;6.63763;0
20201212081758814_HFN-R2_met.fits;6.94772;26545.9;34.1958;0.341333
20201212081837896_HFN-R2_met.fits;6.30755;26497.6;14.8413;0.170667
20201212081755230_HFN-R2_snap.fits;6.85713;26503.4;7.32586;0
20201212081945822_HFN-R2_met.fits;6.82392;26496.1;13.9543;0.170667
20201212081855304_HFN-R2_snap.fits;6.87359;26465.3;6.73764;0
20201212082033608_HFN-R2_met.fits;6.95263;26506.3;14.1493;0.170667
20201212081955379_HFN-R2_snap.fits;6.44829;26510.7;7.46342;0
20201212082104158_HFN-R2_met.fits;5.91881;26509.3;13.7484;0.341333
20201212082107912_HFN-R2_met.fits;8.68847;26513.7;63.0628;0.341333
20201212082144776_HFN-R2_met.fits;7.18486;26521;61.7938;0.853333
20201212082055454_HFN-R2_snap.fits;7.14349;26484.4;6.51381;0
20201212082232222_HFN-R2_met.fits;7.50529;26510.7;33.0067;0.170667
20201212082155528_HFN-R2_snap.fits;7.5409;26544.4;6.53029;0
20201212082255603_HFN-R2_snap.fits;7.58145;26485.8;6.64639;0
20201212082355678_HFN-R2_snap.fits;7.03934;26537.1;6.9069;0
20201212082516915_HFN-R2_met.fits;7.32899;26506.3;61.853;2.21867
20201212082551560_HFN-R2_met.fits;6.81935;26543;18.0321;0.170667
20201212082455752_HFN-R2_snap.fits;7.67482;26499;7.64308;0
20201212082555827_HFN-R2_snap.fits;7.2011;26523.9;4.59276;0
20201212082655902_HFN-R2_snap.fits;7.76465;26535.6;5.99742;0
20201212082821576_HFN-R2_met.fits;6.89105;26491.7;18.1245;0.170667
20201212082830110_HFN-R2_met.fits;6.88875;26497.6;23.29;0.170667
20201212082755976_HFN-R2_snap.fits;6.37344;26480;7.02881;0
20201212082904926_HFN-R2_met.fits;7.15364;26477.1;16.8352;0.853333
20201212082923358_HFN-R2_met.fits;7.06664;26513.7;16.8671;0.170667
20201212082856051_HFN-R2_snap.fits;6.65636;26544.4;5.98453;0
20201212083015411_HFN-R2_met.fits;6.71604;26525.4;13.5784;0.170667
20201212083034867_HFN-R2_met.fits;8.08727;26502;27.1956;0.341333
20201212083043230_HFN-R2_met.fits;8.03769;26503.4;20.4023;0.512
20201212082956126_HFN-R2_snap.fits;6.83495;26518.1;4.72883;0
20201212083105075_HFN-R2_met.fits;5.89137;26531.2;68.1117;0.512
20201212083138355_HFN-R2_met.fits;6.8258;26497.6;14.0328;0.170667
20201212083056200_HFN-R2_snap.fits;6.98227;26450.7;6.76813;0
20201212083156275_HFN-R2_snap.fits;7.28928;26534.2;4.44535;0
20201212083314270_HFN-R2_met.fits;7.20795;26481.4;15.2464;0.170667
20201212083256350_HFN-R2_snap.fits;8.01356;26481.4;7.54455;0
20201212083414686_HFN-R2_met.fits;7.47324;26534.2;24.4646;0.170667
20201212083446430_HFN-R2_met.fits;5.99989;26493.2;44.7995;0.170667
20201212083356424_HFN-R2_snap.fits;7.94885;26477.1;5.83195;0
20201212083535240_HFN-R2_met.fits;7.30405;26519.5;24.0656;0.170667
20201212083456499_HFN-R2_snap.fits;6.20531;26526.9;6.1388;0
20201212083603230_HFN-R2_met.fits;7.79663;26485.8;104.27;0.512
20201212083652894_HFN-R2_met.fits;7.88527;26510.7;41.6486;0.341333
20201212083556574_HFN-R2_snap.fits;6.77055;26528.3;5.52843;0
20201212083713203_HFN-R2_met.fits;7.27035;26547.4;17.7938;2.73067
20201212083656648_HFN-R2_snap.fits;6.24464;26466.8;6.18998;0
20201212083823176_HFN-R2_met.fits;6.13283;26449.2;26.3543;0.341333
20201212083849800_HFN-R2_met.fits;7.22902;26518.1;15.8181;0.170667
20201212083756723_HFN-R2_snap.fits;7.26489;26504.9;6.35258;0
20201212083908915_HFN-R2_met.fits;6.69868;26522.5;13.7155;0.341333
20201212083856798_HFN-R2_snap.fits;8.44622;26531.2;8.34538;0
20201212084031518_HFN-R2_met.fits;6.7208;26502;15.1189;0.170667
20201212083956872_HFN-R2_snap.fits;7.6278;26540;5.66686;0
20201212084109406_HFN-R2_met.fits;6.25324;26531.2;16.5108;0.170667
20201212084134494_HFN-R2_met.fits;7.00963;26450.7;17.1286;0.170667
20201212084056947_HFN-R2_snap.fits;6.69583;26506.3;9.34641;0
20201212084239859_HFN-R2_met.fits;6.43633;26510.7;13.8151;0.170667
20201212084157022_HFN-R2_snap.fits;6.11002;26515.1;6.24227;0
20201212084316211_HFN-R2_met.fits;7.24792;26503.4;17.0905;0.170667
20201212084257096_HFN-R2_snap.fits;7.1443;26538.6;6.58429;0
20201212084423966_HFN-R2_met.fits;7.63718;26509.3;26.6898;0.341333
20201212084357171_HFN-R2_snap.fits;7.08336;26484.4;7.58172;0
20201212084541960_HFN-R2_met.fits;7.32984;26516.6;119.751;0.341333
20201212084457246_HFN-R2_snap.fits;6.69769;26516.6;6.77165;0
20201212084557320_HFN-R2_snap.fits;6.68987;26450.7;7.62369;0
20201212084706782_HFN-R2_met.fits;6.50159;26468.3;26.5141;0.341333
20201212084738696_HFN-R2_met.fits;8.80203;26496.1;139.906;0.682667
20201212084657395_HFN-R2_snap.fits;7.69045;26543;7.72072;0
20201212084757470_HFN-R2_snap.fits;7.45966;26497.6;6.9806;0
20201212084908638_HFN-R2_met.fits;6.22752;26503.4;12.5022;0.170667
20201212084939528_HFN-R2_met.fits;6.60298;26541.5;16.395;0.170667
20201212084857544_HFN-R2_snap.fits;7.45646;26453.6;6.16264;0
20201212085038579_HFN-R2_met.fits;7.67772;26503.4;22.9547;0.170667
20201212085054110_HFN-R2_met.fits;7.83366;26500.5;67.9292;0.682667
20201212084957619_HFN-R2_snap.fits;7.45071;26502;6.98234;0
20201212085154355_HFN-R2_met.fits;7.03036;26537.1;16.3246;0.170667
20201212085057694_HFN-R2_snap.fits;7.18362;26490.2;6.79376;0
20201212085248627_HFN-R2_met.fits;6.24866;26544.4;24.2561;0.853333
20201212085252382_HFN-R2_met.fits;6.92765;26509.3;46.465;0.341333
20201212085157768_HFN-R2_snap.fits;8.1247;26529.8;7.37254;0
20201212085352115_HFN-R2_met.fits;8.00163;26502;16.5833;1.19467
20201212085257843_HFN-R2_snap.fits;6.1616;26543;8.04842;0
20201212085416008_HFN-R2_met.fits;7.81975;26509.3;96.2648;0.512
20201212085447752_HFN-R2_met.fits;7.14692;26509.3;28.7285;0.170667
20201212085357918_HFN-R2_snap.fits;6.59264;26512.2;6.38967;0
20201212085552435_HFN-R2_met.fits;7.16801;26506.3;21.0406;0.341333
20201212085457992_HFN-R2_snap.fits;8.20131;26529.8;6.21372;0
20201212085607454_HFN-R2_met.fits;6.5529;26519.5;33.4384;0.170667
20201212085644318_HFN-R2_met.fits;6.31743;26500.5;25.132;0.341333
20201212085558067_HFN-R2_snap.fits;7.14014;26503.4;4.7036;0
20201212085658142_HFN-R2_met.fits;7.32627;26506.3;18.037;0.170667
20201212085658142_HFN-R2_snap.fits;8.08953;26450.7;7.73233;0
20201212085758216_HFN-R2_snap.fits;6.82608;26471.2;7.39702;0
20201212085858291_HFN-R2_snap.fits;9.0867;26510.7;4.83548;0
20201212085958366_HFN-R2_snap.fits;7.5314;26540;6.17978;0
