# file name; noise; peak f.; mag.; duration
20201212190024222_HFN-R2_met.fits;7.6327;26513.7;154.506;0.341333
20201212190125662_HFN-R2_met.fits;7.82302;26529.8;16.952;0.170667
20201212190139315_HFN-R2_met.fits;7.64386;26509.3;23.791;0.170667
20201212190043166_HFN-R2_snap.fits;8.39275;26509.3;13.6212;0
20201212190142558_HFN-R2_met.fits;7.72675;26513.7;36.3942;0.170667
20201212190200136_HFN-R2_met.fits;7.06837;26500.5;17.3255;0.170667
20201212190214131_HFN-R2_met.fits;8.14201;26518.1;22.0947;0.170667
20201212190219592_HFN-R2_met.fits;8.13055;26521;137.772;0.341333
20201212190143240_HFN-R2_snap.fits;7.45131;26529.8;7.91796;0
20201212190340488_HFN-R2_met.fits;7.13661;26500.5;19.8444;0.170667
20201212190243315_HFN-R2_snap.fits;7.77258;26534.2;5.40864;0
20201212190422643_HFN-R2_met.fits;7.54349;26506.3;51.2925;0.341333
20201212190343390_HFN-R2_snap.fits;8.12187;26469.7;7.54902;0
20201212190455240_HFN-R2_met.fits;7.61712;26547.4;65.7987;0.341333
20201212190443464_HFN-R2_snap.fits;6.35569;26497.6;6.87008;0
20201212190541491_HFN-R2_met.fits;7.77459;26519.5;39.7302;0.341333
20201212190546099_HFN-R2_met.fits;7.13546;26512.2;15.8996;0.512
20201212190637811_HFN-R2_met.fits;7.74051;26506.3;35.5186;0.341333
20201212190543539_HFN-R2_snap.fits;7.47658;26512.2;6.5693;0
20201212190706654_HFN-R2_met.fits;7.64083;26507.8;18.9868;0.170667
20201212190737886_HFN-R2_met.fits;7.3948;26521;15.6256;0.341333
20201212190643614_HFN-R2_snap.fits;6.85982;26468.3;6.36258;0
20201212190745054_HFN-R2_met.fits;7.79018;26503.4;16.7795;0.170667
20201212190839155_HFN-R2_met.fits;7.21568;26509.3;23.2002;0.170667
20201212190743688_HFN-R2_snap.fits;7.63161;26468.3;5.84065;0
20201212190901854_HFN-R2_met.fits;7.46712;26512.2;113.349;0.512
20201212190926088_HFN-R2_met.fits;7.11128;26529.8;26.9748;0.341333
20201212190843763_HFN-R2_snap.fits;7.33682;26449.2;6.71892;0
20201212190944350_HFN-R2_met.fits;8.69687;26519.5;58.6026;0.341333
20201212191017800_HFN-R2_met.fits;7.43603;26518.1;15.7051;1.70667
20201212191029918_HFN-R2_met.fits;8.7177;26512.2;34.8153;0.341333
20201212190943838_HFN-R2_snap.fits;7.62238;26463.9;6.81757;0
20201212191043912_HFN-R2_snap.fits;7.74741;26532.7;6.69002;0
20201212191215219_HFN-R2_met.fits;7.42217;26507.8;137.83;0.682667
20201212191143987_HFN-R2_snap.fits;7.64502;26503.4;5.94889;0
20201212191318024_HFN-R2_met.fits;7.6998;26504.9;71.0928;0.341333
20201212191244062_HFN-R2_snap.fits;7.08062;26466.8;4.59644;0
20201212191415027_HFN-R2_met.fits;7.52015;26529.8;469.134;2.56
20201212191435507_HFN-R2_met.fits;6.70515;26494.6;15.9041;0.512
20201212191344136_HFN-R2_snap.fits;7.64702;26459.5;6.12309;0
20201212191527219_HFN-R2_met.fits;7.04796;26538.6;14.4297;0.170667
20201212191444211_HFN-R2_snap.fits;7.67098;26493.2;7.01945;0
20201212191554867_HFN-R2_met.fits;7.2592;26521;35.1528;0.170667
20201212191617395_HFN-R2_met.fits;7.98881;26512.2;18.1995;0.341333
20201212191544286_HFN-R2_snap.fits;8.93433;26494.6;6.37587;0
20201212191644360_HFN-R2_snap.fits;9.12503;26531.2;7.18529;0
20201212191755358_HFN-R2_met.fits;7.6542;26506.3;93.4799;0.682667
20201212191744435_HFN-R2_snap.fits;6.28261;26519.5;7.2689;0
20201212191857480_HFN-R2_met.fits;8.53037;26518.1;73.5692;0.512
20201212191926835_HFN-R2_met.fits;7.80072;26504.9;16.9819;0.170667
20201212191844510_HFN-R2_snap.fits;8.14833;26509.3;6.01944;0
20201212191951240_HFN-R2_met.fits;7.70459;26519.5;29.4423;0.512
20201212192016158_HFN-R2_met.fits;8.19159;26531.2;18.0031;0.170667
20201212191944584_HFN-R2_snap.fits;8.6904;26535.6;6.00617;0
20201212192137224_HFN-R2_met.fits;7.35057;26518.1;48.2721;0.512
20201212192044659_HFN-R2_snap.fits;8.21465;26531.2;8.04432;0
20201212192233715_HFN-R2_met.fits;7.91907;26465.3;33.6047;0.170667
20201212192144734_HFN-R2_snap.fits;7.48178;26450.7;7.1222;0
20201212192311091_HFN-R2_met.fits;6.81754;26503.4;14.4664;0.170667
20201212192244808_HFN-R2_snap.fits;7.22434;26506.3;8.09265;0
20201212192427379_HFN-R2_met.fits;8.30645;26512.2;25.8752;0.341333
20201212192344883_HFN-R2_snap.fits;8.00956;26466.8;7.1959;0
20201212192453320_HFN-R2_met.fits;8.80564;26518.1;23.3966;0.170667
20201212192444958_HFN-R2_snap.fits;7.3227;26466.8;5.88977;0
20201212192545032_HFN-R2_snap.fits;7.81527;26500.5;6.95488;0
20201212192717363_HFN-R2_met.fits;8.055;26452.1;127.288;8.53333
20201212192645107_HFN-R2_snap.fits;7.68474;26490.2;7.16269;0
20201212192835870_HFN-R2_met.fits;8.54723;26519.5;22.6077;0.170667
20201212192745182_HFN-R2_snap.fits;8.56054;26518.1;5.8801;0
20201212192900616_HFN-R2_met.fits;6.83492;26506.3;17.2779;0.512
20201212192920243_HFN-R2_met.fits;7.0719;26504.9;30.5456;0.341333
20201212192845256_HFN-R2_snap.fits;7.60491;26471.2;7.09857;0
20201212192945331_HFN-R2_snap.fits;6.77461;26491.7;6.02736;0
20201212193121758_HFN-R2_met.fits;7.88202;26497.6;50.237;0.512
20201212193045406_HFN-R2_snap.fits;6.94343;26465.3;6.65227;0
20201212193145480_HFN-R2_snap.fits;7.8433;26493.2;5.81439;0
20201212193308595_HFN-R2_met.fits;7.95822;26518.1;45.4975;0.341333
20201212193324808_HFN-R2_met.fits;7.87763;26500.5;17.0133;0.170667
20201212193342387_HFN-R2_met.fits;7.77091;26509.3;21.9272;0.341333
20201212193245555_HFN-R2_snap.fits;7.16113;26521;5.20002;0
20201212193407304_HFN-R2_met.fits;7.27586;26490.2;47.497;0.512
20201212193345630_HFN-R2_snap.fits;8.4625;26538.6;6.18534;0
20201212193445704_HFN-R2_snap.fits;5.88238;26449.2;7.28838;0
20201212193631347_HFN-R2_met.fits;8.58893;26523.9;61.7503;0.341333
20201212193635272_HFN-R2_met.fits;6.76475;26482.9;28.8998;0.341333
20201212193545779_HFN-R2_snap.fits;6.70589;26499;6.19868;0
20201212193645854_HFN-R2_snap.fits;9.13684;26506.3;6.06566;0
20201212193746440_HFN-R2_met.fits;7.13701;26499;40.7265;1.536
20201212193749854_HFN-R2_met.fits;7.15133;26515.1;18.2142;0.170667
20201212193757704_HFN-R2_met.fits;6.62422;26488.8;35.5293;0.341333
20201212193745928_HFN-R2_snap.fits;6.67415;26496.1;7.00207;0
20201212193846003_HFN-R2_snap.fits;6.84224;26509.3;8.35961;0
20201212193946078_HFN-R2_snap.fits;8.85794;26491.7;6.78214;0
20201212194048712_HFN-R2_met.fits;7.90863;26531.2;42.978;0.341333
20201212194046152_HFN-R2_snap.fits;8.18752;26510.7;6.61931;0
20201212194146227_HFN-R2_snap.fits;7.54903;26538.6;7.8649;0
20201212194304392_HFN-R2_met.fits;7.04182;26469.7;15.341;0.170667
20201212194330163_HFN-R2_met.fits;7.98329;26518.1;28.9838;0.512
20201212194246302_HFN-R2_snap.fits;7.22877;26529.8;7.37399;0
20201212194346376_HFN-R2_snap.fits;7.80175;26507.8;7.09528;0
20201212194447134_HFN-R2_met.fits;7.63604;26490.2;15.5718;0.170667
20201212194446451_HFN-R2_snap.fits;7.05465;26547.4;7.96742;0
20201212194611443_HFN-R2_met.fits;6.17652;26516.6;24.6854;0.170667
20201212194546526_HFN-R2_snap.fits;7.08394;26468.3;5.47342;0
20201212194658376_HFN-R2_met.fits;8.60784;26507.8;19.9938;0.170667
20201212194741384_HFN-R2_met.fits;6.33045;26481.4;38.6238;1.19467
20201212194646600_HFN-R2_snap.fits;7.15243;26531.2;8.72485;0
20201212194807155_HFN-R2_met.fits;6.29655;26540;13.8603;0.170667
20201212194827806_HFN-R2_met.fits;10.2378;26513.7;25.0122;0.341333
20201212194842824_HFN-R2_met.fits;6.7264;26529.8;16.9548;0.341333
20201212194746675_HFN-R2_snap.fits;8.72774;26469.7;6.37533;0
20201212194853406_HFN-R2_met.fits;6.81584;26525.4;31.7139;0.512
20201212194846750_HFN-R2_snap.fits;8.68265;26512.2;53.0213;0
20201212194939998_HFN-R2_met.fits;7.77216;26494.6;68.7368;6.656
20201212195007646_HFN-R2_met.fits;8.25759;26507.8;21.5485;0.170667
20201212195020275_HFN-R2_met.fits;8.52358;26484.4;26.9543;0.341333
20201212195030515_HFN-R2_met.fits;8.28761;26500.5;20.9895;0.341333
20201212194946824_HFN-R2_snap.fits;8.30344;26516.6;6.21045;0
20201212195125128_HFN-R2_met.fits;6.70776;26529.8;30.2504;5.97333
20201212195133662_HFN-R2_met.fits;8.1215;26518.1;16.9398;0.170667
20201212195139976_HFN-R2_met.fits;7.23218;26534.2;18.6088;0.170667
20201212195046899_HFN-R2_snap.fits;7.26323;26491.7;6.53592;0
20201212195213598_HFN-R2_met.fits;6.96524;26509.3;16.9796;0.170667
20201212195216499_HFN-R2_met.fits;9.05424;26449.2;41.6659;2.38933
20201212195232200_HFN-R2_met.fits;8.45082;26526.9;17.8475;0.341333
20201212195146974_HFN-R2_snap.fits;8.04305;26460.9;7.24539;0
20201212195309406_HFN-R2_met.fits;6.34567;26528.3;39.4659;2.048
20201212195333128_HFN-R2_met.fits;8.01508;26503.4;44.5386;2.048
20201212195247048_HFN-R2_snap.fits;8.38384;26459.5;6.86542;0
20201212195347123_HFN-R2_snap.fits;7.60187;26487.3;5.41509;0
20201212195452318_HFN-R2_met.fits;7.92107;26504.9;33.8515;0.341333
20201212195523038_HFN-R2_met.fits;7.24007;26541.5;18.5115;2.048
20201212195447198_HFN-R2_snap.fits;6.68476;26532.7;5.95359;0
20201212195547272_HFN-R2_snap.fits;7.75656;26537.1;7.12675;0
20201212195649907_HFN-R2_met.fits;7.17041;26522.5;53.1404;0.341333
20201212195701342_HFN-R2_met.fits;7.34745;26516.6;16.9782;0.170667
20201212195733086_HFN-R2_met.fits;8.18833;26522.5;32.2379;0.170667
20201212195647347_HFN-R2_snap.fits;8.45183;26487.3;7.60543;0
20201212195758344_HFN-R2_met.fits;7.8514;26529.8;16.9975;0.170667
20201212195828552_HFN-R2_met.fits;8.11007;26494.6;17.817;0.170667
20201212195747422_HFN-R2_snap.fits;8.52179;26509.3;5.3145;0
20201212195847496_HFN-R2_snap.fits;6.45733;26525.4;8.15909;0
20201212195947571_HFN-R2_snap.fits;8.73908;26491.7;6.88739;0
