# file name; noise; peak f.; mag.; duration
20201212040030067_HFN-R2_met.fits;6.22345;26468.3;14.0976;0.341333
20201212040058398_HFN-R2_met.fits;5.99924;26493.2;13.7253;0.170667
20201212040036040_HFN-R2_snap.fits;5.74192;26490.2;6.31258;0
20201212040138504_HFN-R2_met.fits;6.403;26515.1;12.8636;0.341333
20201212040136115_HFN-R2_snap.fits;6.75454;26453.6;5.65459;0
20201212040252574_HFN-R2_met.fits;5.84576;26503.4;28.0086;0.341333
20201212040255304_HFN-R2_met.fits;6.32656;26455.1;18.3252;0.341333
20201212040236190_HFN-R2_snap.fits;6.16358;26518.1;5.81611;0
20201212040351112_HFN-R2_met.fits;5.31659;26497.6;32.062;0.341333
20201212040355379_HFN-R2_met.fits;6.53318;26491.7;19.9837;2.21867
20201212040421491_HFN-R2_met.fits;5.95064;26502;16.7605;0.170667
20201212040425928_HFN-R2_met.fits;5.88547;26474.1;18.8184;0.170667
20201212040336264_HFN-R2_snap.fits;5.22499;26458;4.27608;0
20201212040438046_HFN-R2_met.fits;6.54886;26468.3;13.8767;0.170667
20201212040448115_HFN-R2_met.fits;6.09484;26500.5;35.6091;0.341333
20201212040503304_HFN-R2_met.fits;6.82791;26502;14.7775;0.170667
20201212040507571_HFN-R2_met.fits;5.93734;26502;13.7214;0.512
20201212040436339_HFN-R2_snap.fits;7.05019;26506.3;4.11105;0
20201212040627614_HFN-R2_met.fits;6.11321;26497.6;29.737;0.341333
20201212040536414_HFN-R2_snap.fits;5.47266;26529.8;4.20625;0
20201212040636488_HFN-R2_snap.fits;7.70519;26510.7;5.76383;0
20201212040738270_HFN-R2_met.fits;6.64857;26487.3;19.3306;0.170667
20201212040803358_HFN-R2_met.fits;5.85265;26532.7;11.7547;0.512
20201212040736563_HFN-R2_snap.fits;6.20504;26523.9;6.61924;0
20201212040845512_HFN-R2_met.fits;6.18172;26503.4;38.9585;0.341333
20201212040836638_HFN-R2_snap.fits;5.92558;26496.1;6.31772;0
20201212040939102_HFN-R2_met.fits;5.59686;26506.3;14.756;0.170667
20201212040936712_HFN-R2_snap.fits;6.00185;26493.2;4.72983;0
20201212041038664_HFN-R2_met.fits;6.47681;26496.1;14.788;0.512
20201212041036787_HFN-R2_snap.fits;5.40166;26477.1;5.04789;0
20201212041137203_HFN-R2_met.fits;5.82346;26502;15.5896;0.170667
20201212041136862_HFN-R2_snap.fits;6.46049;26484.4;4.55627;0
20201212041236936_HFN-R2_snap.fits;6.44207;26535.6;4.85745;0
20201212041349299_HFN-R2_met.fits;6.84414;26531.2;34.7158;0.512
20201212041355955_HFN-R2_met.fits;5.66493;26522.5;18.2712;2.048
20201212041337011_HFN-R2_snap.fits;6.04481;26496.1;5.26986;0
20201212041449374_HFN-R2_met.fits;7.2228;26481.4;22.0837;1.70667
20201212041516510_HFN-R2_met.fits;6.97629;26493.2;26.0448;0.682667
20201212041437086_HFN-R2_snap.fits;5.66458;26452.1;6.03152;0
20201212041534771_HFN-R2_met.fits;6.21566;26499;19.571;0.170667
20201212041628872_HFN-R2_met.fits;6.68669;26490.2;30.262;0.341333
20201212041537160_HFN-R2_snap.fits;6.95465;26474.1;5.4607;0
20201212041638259_HFN-R2_met.fits;6.3534;26460.9;27.3471;0.170667
20201212041712051_HFN-R2_met.fits;4.62578;26482.9;9.55639;0.170667
20201212041637235_HFN-R2_snap.fits;6.21392;26503.4;5.20093;0
20201212041745331_HFN-R2_met.fits;5.59636;26510.7;16.0595;0.341333
20201212041737310_HFN-R2_snap.fits;5.64274;26490.2;4.74813;0
20201212041837384_HFN-R2_snap.fits;6.28733;26452.1;5.05825;0
20201212041937459_HFN-R2_snap.fits;5.91742;26528.3;4.50784;0
20201212042113886_HFN-R2_met.fits;7.26055;26516.6;30.5068;0.512
20201212042128734_HFN-R2_met.fits;5.65874;26499;15.4791;0.170667
20201212042037534_HFN-R2_snap.fits;6.97533;26522.5;5.71762;0
20201212042138632_HFN-R2_met.fits;7.28469;26485.8;19.5462;0.512
20201212042137608_HFN-R2_snap.fits;6.11538;26547.4;4.98361;0
20201212042243144_HFN-R2_met.fits;5.05202;26494.6;50.487;0.341333
20201212042248094_HFN-R2_met.fits;5.68299;26499;19.6083;0.341333
20201212042237683_HFN-R2_snap.fits;5.55447;26503.4;3.65081;0
20201212042403528_HFN-R2_met.fits;7.17487;26468.3;58.8026;0.341333
20201212042416840_HFN-R2_met.fits;5.82381;26478.5;11.9528;0.170667
20201212042422643_HFN-R2_met.fits;7.36351;26493.2;54.1659;1.87733
20201212042337758_HFN-R2_snap.fits;7.00248;26528.3;7.12965;0
20201212042441928_HFN-R2_met.fits;5.61042;26496.1;11.3957;0.170667
20201212042523059_HFN-R2_met.fits;5.77978;26493.2;11.9162;0.170667
20201212042525448_HFN-R2_met.fits;5.24091;26504.9;21.3454;0.512
20201212042530056_HFN-R2_met.fits;5.71971;26503.4;12.519;0.341333
20201212042437832_HFN-R2_snap.fits;6.08383;26512.2;5.09831;0
20201212042536030_HFN-R2_met.fits;6.21936;26528.3;18.8424;0.341333
20201212042547123_HFN-R2_met.fits;5.95461;26485.8;12.178;0.170667
20201212042537907_HFN-R2_snap.fits;5.61358;26449.2;4.60367;0
20201212042723379_HFN-R2_met.fits;6.90233;26502;39.8192;0.512
20201212042637982_HFN-R2_snap.fits;7.27268;26497.6;4.99317;0
20201212042735667_HFN-R2_met.fits;5.83518;26490.2;13.3924;0.170667
20201212042806558_HFN-R2_met.fits;6.14252;26525.4;14.4471;0.170667
20201212042810654_HFN-R2_met.fits;5.64484;26481.4;12.6691;0.170667
20201212042816115_HFN-R2_met.fits;5.80068;26488.8;53.9056;0.341333
20201212042826014_HFN-R2_met.fits;5.02894;26475.6;11.8696;0.170667
20201212042738056_HFN-R2_snap.fits;5.45164;26462.4;4.50938;0
20201212042854344_HFN-R2_met.fits;6.58171;26503.4;50.5465;2.38933
20201212042925064_HFN-R2_met.fits;5.28578;26493.2;38.2765;0.341333
20201212042928990_HFN-R2_met.fits;5.52345;26485.8;11.9145;1.536
20201212042933427_HFN-R2_met.fits;5.36505;26485.8;15.2903;0.341333
20201212042838131_HFN-R2_snap.fits;6.51085;26487.3;6.37201;0
20201212042939230_HFN-R2_met.fits;4.95563;26487.3;10.0993;1.36533
20201212043026334_HFN-R2_met.fits;6.91963;26504.9;23.2054;0.170667
20201212042938206_HFN-R2_snap.fits;5.86096;26504.9;5.20383;0
20201212043043742_HFN-R2_met.fits;4.72723;26493.2;11.9417;0.170667
20201212043038280_HFN-R2_snap.fits;6.40371;26478.5;5.59012;0
20201212043141598_HFN-R2_met.fits;4.82037;26500.5;10.801;0.170667
20201212043138355_HFN-R2_snap.fits;6.33758;26540;6.34841;0
20201212043330995_HFN-R2_met.fits;5.98647;26499;28.3628;0.170667
20201212043238430_HFN-R2_snap.fits;4.88219;26458;4.61815;0
20201212043417075_HFN-R2_met.fits;5.40349;26510.7;32.3387;0.170667
20201212043338504_HFN-R2_snap.fits;5.32485;26541.5;4.43191;0
20201212043522099_HFN-R2_met.fits;5.52893;26506.3;19.7921;0.170667
20201212043438579_HFN-R2_snap.fits;5.26742;26544.4;6.7322;0
20201212043557768_HFN-R2_met.fits;6.07027;26502;16.0373;0.170667
20201212043608691_HFN-R2_met.fits;6.94156;26502;275.312;0.512
20201212043538654_HFN-R2_snap.fits;5.84352;26521;5.2041;0
20201212043709448_HFN-R2_met.fits;4.80409;26532.7;37.5946;0.341333
20201212043726003_HFN-R2_met.fits;5.82972;26510.7;15.207;0.170667
20201212043729928_HFN-R2_met.fits;6.05065;26507.8;13.5351;0.170667
20201212043734024_HFN-R2_met.fits;6.13959;26506.3;18.4093;0.170667
20201212043638728_HFN-R2_snap.fits;5.16395;26529.8;4.63302;0
20201212043758600_HFN-R2_met.fits;6.72633;26487.3;21.9447;0.170667
20201212043738803_HFN-R2_snap.fits;5.86597;26510.7;3.88687;0
20201212043840072_HFN-R2_met.fits;6.44398;26504.9;13.5847;0.341333
20201212043842803_HFN-R2_met.fits;5.82088;26494.6;12.4339;0.341333
20201212043849971_HFN-R2_met.fits;5.65095;26503.4;28.3999;0.170667
20201212043913864_HFN-R2_met.fits;5.16928;26519.5;13.3221;0.170667
20201212043930419_HFN-R2_met.fits;4.77376;26499;11.9106;0.341333
20201212043838878_HFN-R2_snap.fits;6.51599;26478.5;5.19766;0
20201212044023496_HFN-R2_met.fits;6.30969;26496.1;21.3372;0.170667
20201212044025544_HFN-R2_met.fits;5.56082;26504.9;11.6211;0.170667
20201212043938952_HFN-R2_snap.fits;5.87719;26459.5;4.38827;0
20201212044112990_HFN-R2_met.fits;5.08693;26496.1;10.9029;1.87733
20201212044039027_HFN-R2_snap.fits;4.88807;26500.5;5.46121;0
20201212044139614_HFN-R2_met.fits;5.50757;26480;19.0913;0.682667
20201212044213064_HFN-R2_met.fits;6.22268;26482.9;35.3567;0.512
20201212044221256_HFN-R2_met.fits;5.08388;26497.6;20.8104;0.170667
20201212044139102_HFN-R2_snap.fits;5.40635;26519.5;6.05817;0
20201212044301704_HFN-R2_met.fits;5.50935;26504.9;13.2152;0.512
20201212044311774_HFN-R2_met.fits;5.3459;26506.3;10.8286;0.341333
20201212044239176_HFN-R2_snap.fits;5.27195;26487.3;13.706;0
20201212044338739_HFN-R2_met.fits;5.27195;26487.3;13.706;0.170667
20201212044354952_HFN-R2_met.fits;5.80609;26503.4;16.7343;0.170667
20201212044404339_HFN-R2_met.fits;5.21153;26516.6;22.2405;0.170667
20201212044339251_HFN-R2_snap.fits;5.71088;26450.7;5.0055;0
20201212044520456_HFN-R2_met.fits;6.04115;26512.2;12.2511;0.170667
20201212044439326_HFN-R2_snap.fits;6.62874;26531.2;4.79854;0
20201212044546910_HFN-R2_met.fits;5.79761;26502;12.2926;0.170667
20201212044601587_HFN-R2_met.fits;6.38984;26503.4;21.8041;0.341333
20201212044615070_HFN-R2_met.fits;5.99438;26509.3;12.737;0.170667
20201212044632648_HFN-R2_met.fits;6.99478;26477.1;66.9674;0.341333
20201212044539400_HFN-R2_snap.fits;6.22971;26449.2;4.81581;0
20201212044730334_HFN-R2_met.fits;5.14517;26507.8;14.9254;0.170667
20201212044639475_HFN-R2_snap.fits;6.70849;26507.8;4.06959;0
20201212044739891_HFN-R2_met.fits;5.61901;26513.7;31.7726;2.56
20201212044828531_HFN-R2_met.fits;5.8543;26497.6;19.8942;0.853333
20201212044833480_HFN-R2_met.fits;5.30519;26503.4;11.2302;0.341333
20201212044739550_HFN-R2_snap.fits;5.80619;26456.5;6.14054;0
20201212044836382_HFN-R2_met.fits;6.03538;26519.5;38.3425;1.19467
20201212044928094_HFN-R2_met.fits;6.20111;26503.4;16.0328;0.341333
20201212044839624_HFN-R2_snap.fits;5.57243;26509.3;4.14824;0
20201212044939699_HFN-R2_snap.fits;5.56509;26462.4;4.20658;0
20201212045041480_HFN-R2_met.fits;5.22686;26493.2;12.858;0.170667
20201212045048648_HFN-R2_met.fits;3.94886;26513.7;52.0256;0.341333
20201212045050867_HFN-R2_met.fits;5.4448;26510.7;64.549;2.21867
20201212045134728_HFN-R2_met.fits;5.06571;26502;19.3912;0.170667
20201212045039774_HFN-R2_snap.fits;4.91329;26468.3;4.72609;0
20201212045213811_HFN-R2_met.fits;5.95067;26506.3;20.5992;0.170667
20201212045229683_HFN-R2_met.fits;5.08859;26502;16.4995;0.170667
20201212045139848_HFN-R2_snap.fits;6.61181;26493.2;7.18187;0
20201212045309960_HFN-R2_met.fits;5.09462;26484.4;16.0088;0.170667
20201212045320712_HFN-R2_met.fits;5.56025;26482.9;12.4141;0.170667
20201212045336584_HFN-R2_met.fits;5.01311;26512.2;23.184;0.341333
20201212045239923_HFN-R2_snap.fits;5.48343;26518.1;4.1584;0
20201212045341022_HFN-R2_met.fits;5.39638;26506.3;52.7108;0.341333
20201212045339998_HFN-R2_snap.fits;6.26506;26491.7;6.06444;0
20201212045450483_HFN-R2_met.fits;4.87944;26491.7;13.764;0.682667
20201212045512158_HFN-R2_met.fits;6.73317;26519.5;74.7475;1.36533
20201212045521203_HFN-R2_met.fits;5.69969;26494.6;17.4221;0.170667
20201212045440072_HFN-R2_snap.fits;5.91292;26453.6;4.0545;0
20201212045548339_HFN-R2_met.fits;6.31016;26484.4;33.4503;0.682667
20201212045618035_HFN-R2_met.fits;5.16716;26504.9;10.4172;2.21867
20201212045625544_HFN-R2_met.fits;5.96818;26513.7;61.4476;0.341333
20201212045540147_HFN-R2_snap.fits;5.7087;26496.1;5.32547;0
20201212045652680_HFN-R2_met.fits;5.24972;26506.3;11.6687;0.170667
20201212045704968_HFN-R2_met.fits;5.29362;26496.1;17.1195;1.36533
20201212045719816_HFN-R2_met.fits;5.20692;26506.3;82.3931;2.048
20201212045640222_HFN-R2_snap.fits;5.58742;26513.7;5.44535;0
20201212045739955_HFN-R2_met.fits;5.50682;26521;11.4654;0.170667
20201212045747976_HFN-R2_met.fits;4.83163;26502;17.0335;0.170667
20201212045759752_HFN-R2_met.fits;6.25118;26503.4;15.2944;2.048
20201212045807603_HFN-R2_met.fits;6.74138;26507.8;16.4572;0.341333
20201212045821768_HFN-R2_met.fits;5.55056;26491.7;12.1704;0.170667
20201212045740296_HFN-R2_snap.fits;5.89189;26510.7;4.55871;0
20201212045851806_HFN-R2_met.fits;5.5945;26500.5;11.7173;0.170667
20201212045915187_HFN-R2_met.fits;6.81154;26509.3;18.8356;0.170667
20201212045840371_HFN-R2_snap.fits;6.32928;26543;5.59152;0
20201212045940446_HFN-R2_snap.fits;6.17804;26513.7;5.09468;0
