# file name; noise; peak f.; mag.; duration
20201212015946291_HFN-R2_met.fits;7.79364;26490.2;20.1168;1.536
20201212020000456_HFN-R2_met.fits;7.33479;26490.2;38.1682;0.512
20201212020027080_HFN-R2_snap.fits;8.43926;26544.4;6.82327;0
20201212020132787_HFN-R2_met.fits;6.50583;26503.4;17.8254;0.170667
20201212020127155_HFN-R2_snap.fits;6.45676;26453.6;5.45905;0
20201212020227230_HFN-R2_snap.fits;6.5445;26474.1;6.81196;0
20201212020327304_HFN-R2_snap.fits;7.61498;26494.6;5.17773;0
20201212020441032_HFN-R2_met.fits;9.39867;26502;28.3743;0.170667
20201212020427379_HFN-R2_snap.fits;7.8683;26472.7;5.44087;0
20201212020545203_HFN-R2_met.fits;8.07859;26499;76.4443;0.853333
20201212020527454_HFN-R2_snap.fits;7.80356;26519.5;6.56538;0
20201212020627528_HFN-R2_snap.fits;8.13594;26509.3;6.60096;0
20201212020727603_HFN-R2_snap.fits;8.08908;26515.1;6.32335;0
20201212020920755_HFN-R2_met.fits;8.43277;26500.5;19.3943;0.341333
20201212020827678_HFN-R2_snap.fits;6.97692;26481.4;5.87863;0
20201212020927752_HFN-R2_snap.fits;8.49155;26490.2;9.35438;0
20201212021027827_HFN-R2_snap.fits;7.82722;26515.1;4.52648;0
20201212021140019_HFN-R2_met.fits;6.74948;26497.6;15.3232;0.341333
20201212021201011_HFN-R2_met.fits;7.21523;26496.1;21.3672;0.170667
20201212021127902_HFN-R2_snap.fits;7.65253;26452.1;5.28268;0
20201212021227976_HFN-R2_snap.fits;8.12505;26496.1;5.39013;0
20201212021328051_HFN-R2_snap.fits;8.35548;26471.2;7.14497;0
20201212021428126_HFN-R2_snap.fits;6.81007;26463.9;5.2022;0
20201212021542195_HFN-R2_met.fits;7.43724;26504.9;24.2798;0.170667
20201212021528200_HFN-R2_snap.fits;7.86844;26472.7;7.06692;0
20201212021633566_HFN-R2_met.fits;7.44264;26496.1;31.3796;0.341333
20201212021635955_HFN-R2_met.fits;6.5338;26499;22.6181;0.341333
20201212021628275_HFN-R2_snap.fits;7.7108;26500.5;7.30746;0
20201212021728350_HFN-R2_snap.fits;8.82987;26500.5;7.62355;0
20201212021923379_HFN-R2_met.fits;7.41959;26496.1;32.712;0.170667
20201212021828424_HFN-R2_snap.fits;8.42583;26478.5;6.65214;0
20201212021937032_HFN-R2_met.fits;6.6981;26510.7;14.9521;0.170667
20201212021928499_HFN-R2_snap.fits;7.77802;26504.9;7.10458;0
20201212022028574_HFN-R2_snap.fits;7.84122;26469.7;6.24981;0
20201212022128648_HFN-R2_snap.fits;6.51545;26521;5.97269;0
20201212022313608_HFN-R2_met.fits;6.1457;26491.7;17.8288;0.170667
20201212022228723_HFN-R2_snap.fits;7.52451;26506.3;5.56362;0
20201212022350131_HFN-R2_met.fits;6.85909;26497.6;14.1148;0.170667
20201212022328798_HFN-R2_snap.fits;7.67803;26453.6;6.45184;0
20201212022428872_HFN-R2_snap.fits;7.10869;26516.6;6.63765;0
20201212022528947_HFN-R2_snap.fits;8.3216;26531.2;5.6836;0
20201212022630728_HFN-R2_met.fits;7.74833;26488.8;23.913;0.341333
20201212022629022_HFN-R2_snap.fits;7.26318;26523.9;4.27676;0
20201212022729096_HFN-R2_snap.fits;7.95763;26512.2;7.90306;0
20201212022907742_HFN-R2_met.fits;6.80651;26481.4;16.7791;1.36533
20201212022917640_HFN-R2_met.fits;7.23655;26496.1;21.7788;0.170667
20201212022829171_HFN-R2_snap.fits;7.75982;26488.8;7.07432;0
20201212022929246_HFN-R2_snap.fits;8.56226;26466.8;8.21056;0
20201212023029320_HFN-R2_snap.fits;6.7376;26485.8;7.56099;0
20201212023129395_HFN-R2_snap.fits;7.14671;26529.8;5.75984;0
20201212023302067_HFN-R2_met.fits;6.51183;26496.1;28.5564;0.341333
20201212023229470_HFN-R2_snap.fits;7.18915;26538.6;7.69617;0
20201212023400264_HFN-R2_met.fits;7.46291;26493.2;117.454;0.512
20201212023329544_HFN-R2_snap.fits;7.6927;26499;6.54899;0
20201212023436958_HFN-R2_met.fits;7.2655;26494.6;16.6337;0.170667
20201212023429619_HFN-R2_snap.fits;7.92753;26499;6.5493;0
20201212023601950_HFN-R2_met.fits;7.11186;26494.6;62.2952;0.341333
20201212023529694_HFN-R2_snap.fits;7.23317;26460.9;7.30022;0
20201212023642227_HFN-R2_met.fits;7.36694;26534.2;24.0416;0.170667
20201212023629768_HFN-R2_snap.fits;7.38976;26474.1;6.81735;0
20201212023729843_HFN-R2_snap.fits;8.26399;26512.2;6.81075;0
20201212023829918_HFN-R2_snap.fits;7.56546;26516.6;8.51384;0
20201212023929992_HFN-R2_snap.fits;7.44255;26458;9.27385;0
20201212024030067_HFN-R2_snap.fits;7.44608;26471.2;7.63734;0
20201212024154376_HFN-R2_met.fits;9.00237;26515.1;21.636;0.170667
20201212024221171_HFN-R2_met.fits;7.8447;26502;16.6998;0.170667
20201212024130142_HFN-R2_snap.fits;7.06909;26480;5.35183;0
20201212024230216_HFN-R2_snap.fits;7.04344;26484.4;5.71824;0
20201212024330291_HFN-R2_snap.fits;8.26525;26540;8.86327;0
20201212024430366_HFN-R2_snap.fits;7.41782;26463.9;7.59966;0
20201212024544094_HFN-R2_met.fits;7.02223;26531.2;14.1166;1.024
20201212024624200_HFN-R2_met.fits;8.26583;26477.1;68.0763;0.341333
20201212024530440_HFN-R2_snap.fits;7.45924;26513.7;6.53834;0
20201212024630515_HFN-R2_snap.fits;8.65739;26491.7;6.72426;0
20201212024804894_HFN-R2_met.fits;7.60826;26510.7;23.744;0.170667
20201212024730590_HFN-R2_snap.fits;7.79428;26516.6;6.70239;0
20201212024853022_HFN-R2_met.fits;8.86262;26500.5;25.3123;0.170667
20201212024830664_HFN-R2_snap.fits;6.82793;26537.1;6.35672;0
20201212024930739_HFN-R2_snap.fits;6.38316;26499;8.25242;0
20201212025028595_HFN-R2_met.fits;8.16795;26496.1;28.2139;0.341333
20201212025057608_HFN-R2_met.fits;7.50475;26499;22.0465;0.170667
20201212025030814_HFN-R2_snap.fits;7.50748;26452.1;6.68277;0
20201212025140787_HFN-R2_met.fits;8.87001;26504.9;75.4054;0.512
20201212025130888_HFN-R2_snap.fits;7.61222;26518.1;6.89612;0
20201212025313118_HFN-R2_met.fits;7.21459;26500.5;21.5197;0.170667
20201212025230963_HFN-R2_snap.fits;8.51691;26485.8;8.34727;0
20201212025402099_HFN-R2_met.fits;8.43691;26500.5;46.3886;0.341333
20201212025331038_HFN-R2_snap.fits;6.31085;26481.4;7.1234;0
20201212025458760_HFN-R2_met.fits;8.19033;26528.3;30.5906;0.170667
20201212025431112_HFN-R2_snap.fits;7.86229;26459.5;8.08293;0
20201212025552691_HFN-R2_met.fits;6.36996;26532.7;19.427;0.170667
20201212025531187_HFN-R2_snap.fits;7.76566;26532.7;6.62218;0
20201212025637406_HFN-R2_met.fits;8.68449;26496.1;20.142;0.170667
20201212025714440_HFN-R2_met.fits;8.19427;26496.1;16.6131;0.341333
20201212025721779_HFN-R2_met.fits;7.41385;26497.6;15.2112;0.341333
20201212025631262_HFN-R2_snap.fits;7.54657;26471.2;7.50877;0
20201212025731336_HFN-R2_snap.fits;7.90707;26544.4;6.32405;0
20201212025831411_HFN-R2_snap.fits;7.84064;26484.4;6.1095;0
20201212025931486_HFN-R2_snap.fits;6.38352;26503.4;5.44975;0
