# file name; noise; peak f.; mag.; duration
20201212205944030_HFN-R2_met.fits;7.79401;26518.1;23.3203;0.170667
20201212210052126_HFN-R2_snap.fits;8.2839;26488.8;5.52867;0
20201212210231795_HFN-R2_met.fits;8.94135;26474.1;21.6898;0.341333
20201212210152200_HFN-R2_snap.fits;8.12058;26528.3;7.69854;0
20201212210304051_HFN-R2_met.fits;8.14643;26481.4;41.3928;0.512
20201212210252275_HFN-R2_snap.fits;7.5782;26507.8;7.36839;0
20201212210408904_HFN-R2_met.fits;6.83977;26534.2;15.5798;0.170667
20201212210417438_HFN-R2_met.fits;6.53639;26537.1;33.0818;1.70667
20201212210423240_HFN-R2_met.fits;8.86525;26521;20.0864;1.024
20201212210434675_HFN-R2_met.fits;6.63619;26541.5;22.2429;0.170667
20201212210352350_HFN-R2_snap.fits;8.32588;26516.6;6.41733;0
20201212210525704_HFN-R2_met.fits;9.06064;26547.4;32.4481;0.341333
20201212210542088_HFN-R2_met.fits;7.24906;26518.1;19.0533;2.38933
20201212210452424_HFN-R2_snap.fits;7.30399;26507.8;5.31169;0
20201212210641651_HFN-R2_met.fits;6.18591;26547.4;52.9948;0.512
20201212210644723_HFN-R2_met.fits;7.32468;26493.2;16.4783;0.853333
20201212210552499_HFN-R2_snap.fits;9.28069;26482.9;7.26629;0
20201212210657011_HFN-R2_met.fits;6.4011;26506.3;23.9538;0.170667
20201212210652574_HFN-R2_snap.fits;7.4536;26487.3;6.51145;0
20201212210752819_HFN-R2_met.fits;8.21575;26531.2;18.483;1.19467
20201212210825246_HFN-R2_met.fits;8.24658;26509.3;19.5704;1.536
20201212210830366_HFN-R2_met.fits;6.99855;26529.8;18.5095;0.170667
20201212210752648_HFN-R2_snap.fits;8.08265;26519.5;6.49618;0
20201212210856136_HFN-R2_met.fits;5.38765;26512.2;13.6209;0.341333
20201212210935731_HFN-R2_met.fits;7.5555;26469.7;73.3686;0.512
20201212210852723_HFN-R2_snap.fits;8.36707;26515.1;7.35017;0
20201212210957747_HFN-R2_met.fits;7.97867;26460.9;43.6327;0.170667
20201212210952798_HFN-R2_snap.fits;8.06851;26463.9;6.29801;0
20201212211111987_HFN-R2_met.fits;9.22598;26506.3;20.2691;0.170667
20201212211133320_HFN-R2_met.fits;7.54112;26477.1;41.1804;0.512
20201212211052872_HFN-R2_snap.fits;7.09978;26482.9;7.84644;0
20201212211203528_HFN-R2_met.fits;7.9147;26515.1;38.5081;0.170667
20201212211152947_HFN-R2_snap.fits;8.903;26509.3;5.98689;0
20201212211325278_HFN-R2_met.fits;8.10419;26449.2;45.0615;1.19467
20201212211329374_HFN-R2_met.fits;7.05888;26459.5;19.1835;0.341333
20201212211253022_HFN-R2_snap.fits;7.63019;26494.6;6.05352;0
20201212211417502_HFN-R2_met.fits;6.8565;26499;23.4049;0.170667
20201212211353096_HFN-R2_snap.fits;7.42199;26540;4.69801;0
20201212211502046_HFN-R2_met.fits;7.98878;26481.4;31.3649;0.170667
20201212211504947_HFN-R2_met.fits;6.93926;26456.5;14.9622;0.170667
20201212211507336_HFN-R2_met.fits;7.84015;26482.9;28.9675;1.36533
20201212211539592_HFN-R2_met.fits;8.86129;26469.7;59.5271;0.682667
20201212211549150_HFN-R2_met.fits;7.71821;26502;17.1056;0.341333
20201212211453171_HFN-R2_snap.fits;7.07378;26504.9;7.34206;0
20201212211551539_HFN-R2_met.fits;6.2452;26503.4;108.105;0.512
20201212211611848_HFN-R2_met.fits;6.95265;26509.3;17.3538;0.170667
20201212211644958_HFN-R2_met.fits;7.79077;26509.3;27.8356;0.512
20201212211553246_HFN-R2_snap.fits;7.53192;26518.1;7.19069;0
20201212211659976_HFN-R2_met.fits;8.05189;26466.8;38.4655;0.341333
20201212211653320_HFN-R2_snap.fits;7.37439;26497.6;6.45001;0
20201212211824627_HFN-R2_met.fits;7.32263;26512.2;19.942;1.36533
20201212211838280_HFN-R2_met.fits;7.91276;26463.9;40.3294;0.170667
20201212211844083_HFN-R2_met.fits;6.67891;26516.6;108.785;1.70667
20201212211753395_HFN-R2_snap.fits;7.54057;26545.9;6.70714;0
20201212211904051_HFN-R2_met.fits;6.23646;26509.3;14.2854;0.170667
20201212211929139_HFN-R2_met.fits;8.61789;26512.2;19.4445;0.170667
20201212211935966_HFN-R2_met.fits;7.21238;26449.2;20.7744;1.19467
20201212211853470_HFN-R2_snap.fits;8.46685;26522.5;6.18701;0
20201212211956958_HFN-R2_met.fits;7.90897;26513.7;20.3215;0.170667
20201212212021192_HFN-R2_met.fits;7.19332;26496.1;24.257;0.853333
20201212212035358_HFN-R2_met.fits;7.04305;26504.9;15.8538;0.170667
20201212211953544_HFN-R2_snap.fits;6.89405;26519.5;31.9228;0
20201212212048499_HFN-R2_met.fits;6.86464;26541.5;17.4298;4.77867
20201212212053619_HFN-R2_snap.fits;7.86887;26507.8;6.97017;0
20201212212153694_HFN-R2_snap.fits;9.08525;26544.4;7.27433;0
20201212212252403_HFN-R2_met.fits;7.74985;26513.7;28.5731;0.170667
20201212212256158_HFN-R2_met.fits;6.67213;26528.3;19.1017;0.170667
20201212212253768_HFN-R2_snap.fits;7.26026;26490.2;6.86788;0
20201212212433438_HFN-R2_met.fits;6.70046;26537.1;17.6279;0.170667
20201212212353843_HFN-R2_snap.fits;7.9866;26452.1;7.35971;0
20201212212538462_HFN-R2_met.fits;5.9385;26521;12.7301;5.29067
20201212212453918_HFN-R2_snap.fits;7.61032;26513.7;5.73389;0
20201212212556723_HFN-R2_met.fits;8.21811;26516.6;55.4811;0.341333
20201212212621299_HFN-R2_met.fits;7.76824;26490.2;19.2169;0.170667
20201212212638024_HFN-R2_met.fits;8.52547;26518.1;17.0755;0.170667
20201212212553992_HFN-R2_snap.fits;8.43716;26504.9;5.79375;0
20201212212708403_HFN-R2_met.fits;7.84562;26519.5;16.7744;0.170667
20201212212713182_HFN-R2_met.fits;7.45269;26496.1;19.1027;0.170667
20201212212719838_HFN-R2_met.fits;7.81833;26494.6;22.9094;0.341333
20201212212731272_HFN-R2_met.fits;7.44857;26504.9;15.8973;0.170667
20201212212654067_HFN-R2_snap.fits;8.06037;26497.6;6.32355;0
20201212212754142_HFN-R2_snap.fits;7.62057;26510.7;5.25964;0
20201212212917598_HFN-R2_met.fits;8.8246;26545.9;29.2418;0.341333
20201212212944734_HFN-R2_met.fits;7.04047;26547.4;16.9812;0.170667
20201212212854216_HFN-R2_snap.fits;6.88032;26472.7;7.00289;0
20201212212954291_HFN-R2_snap.fits;6.65103;26507.8;9.60295;0
20201212213127304_HFN-R2_met.fits;6.76983;26506.3;22.0798;0.170667
20201212213054366_HFN-R2_snap.fits;7.79881;26490.2;6.51121;0
20201212213237278_HFN-R2_met.fits;6.72243;26471.2;42.3975;0.512
20201212213243592_HFN-R2_met.fits;8.67564;26450.7;33.621;0.341333
20201212213250248_HFN-R2_met.fits;8.14182;26466.8;18.8191;0.341333
20201212213154440_HFN-R2_snap.fits;6.25918;26500.5;6.94456;0
20201212213252638_HFN-R2_met.fits;7.49397;26504.9;49.414;0.341333
20201212213259635_HFN-R2_met.fits;8.17017;26485.8;34.4637;0.341333
20201212213306462_HFN-R2_met.fits;7.35161;26507.8;20.7252;0.170667
20201212213337864_HFN-R2_met.fits;6.89754;26499;17.2647;0.682667
20201212213254515_HFN-R2_snap.fits;8.81131;26515.1;24.7898;0
20201212213353907_HFN-R2_met.fits;8.81131;26515.1;24.7898;0.341333
20201212213422238_HFN-R2_met.fits;7.37731;26500.5;17.0994;0.170667
20201212213354590_HFN-R2_snap.fits;8.50097;26456.5;9.11985;0
20201212213454664_HFN-R2_snap.fits;7.25823;26522.5;7.96472;0
20201212213623582_HFN-R2_met.fits;6.64994;26497.6;14.8217;0.170667
20201212213554739_HFN-R2_snap.fits;5.70616;26485.8;5.22016;0
20201212213705054_HFN-R2_met.fits;7.53719;26521;25.7523;0.341333
20201212213718195_HFN-R2_met.fits;6.78434;26513.7;16.5846;0.341333
20201212213732360_HFN-R2_met.fits;7.44302;26532.7;52.6933;0.682667
20201212213654814_HFN-R2_snap.fits;8.69373;26510.7;5.93606;0
20201212213824584_HFN-R2_met.fits;6.75992;26515.1;23.6935;0.341333
20201212213839944_HFN-R2_met.fits;7.68826;26449.2;16.749;0.170667
20201212213754888_HFN-R2_snap.fits;8.32406;26518.1;7.68035;0
20201212213916467_HFN-R2_met.fits;7.64636;26528.3;16.7554;2.56
20201212213924488_HFN-R2_met.fits;7.92001;26465.3;24.7197;2.048
20201212213854963_HFN-R2_snap.fits;6.95238;26458;6.87718;0
20201212214003742_HFN-R2_met.fits;6.8728;26519.5;147.059;3.24267
20201212213955038_HFN-R2_snap.fits;8.20498;26532.7;6.40859;0
20201212214121566_HFN-R2_met.fits;6.73478;26503.4;37.2986;0.341333
20201212214125150_HFN-R2_met.fits;7.31313;26452.1;37.1685;0.512
20201212214134707_HFN-R2_met.fits;6.90324;26500.5;15.5555;0.341333
20201212214055112_HFN-R2_snap.fits;8.1741;26547.4;6.53646;0
20201212214209694_HFN-R2_met.fits;7.31341;26547.4;58.3296;0.341333
20201212214155187_HFN-R2_snap.fits;7.27676;26506.3;9.22047;0
20201212214259016_HFN-R2_met.fits;5.81682;26493.2;13.0655;0.512
20201212214316766_HFN-R2_met.fits;7.88311;26466.8;63.7328;3.92533
20201212214347827_HFN-R2_met.fits;9.04442;26463.9;22.7131;0.170667
20201212214255262_HFN-R2_snap.fits;7.55598;26462.4;5.61224;0
20201212214414963_HFN-R2_met.fits;7.44072;26504.9;23.5269;0.512
20201212214417864_HFN-R2_met.fits;7.03471;26504.9;14.4442;0.853333
20201212214355336_HFN-R2_snap.fits;8.37164;26522.5;7.05681;0
20201212214546270_HFN-R2_met.fits;7.31138;26480;36.2464;0.341333
20201212214455411_HFN-R2_snap.fits;7.97833;26487.3;6.42104;0
20201212214555486_HFN-R2_snap.fits;9.27616;26466.8;8.06439;0
20201212214655560_HFN-R2_snap.fits;7.66776;26487.3;4.96201;0
20201212214755635_HFN-R2_snap.fits;8.43939;26504.9;5.14992;0
20201212214930355_HFN-R2_met.fits;6.63924;26491.7;21.6829;10.4107
20201212214855710_HFN-R2_snap.fits;7.67703;26487.3;8.15443;0
20201212215035720_HFN-R2_met.fits;6.53828;26503.4;50.0917;1.024
20201212215044595_HFN-R2_met.fits;6.66772;26529.8;16.4896;0.170667
20201212214955784_HFN-R2_snap.fits;7.08164;26538.6;7.25564;0
20201212215055859_HFN-R2_snap.fits;8.93058;26540;5.9612;0
20201212215200371_HFN-R2_met.fits;7.70487;26475.6;25.5118;0.341333
20201212215203443_HFN-R2_met.fits;6.53833;26502;17.1537;0.170667
20201212215206856_HFN-R2_met.fits;7.13163;26463.9;30.7087;0.170667
20201212215155934_HFN-R2_snap.fits;8.15072;26455.1;6.11089;0
20201212215324510_HFN-R2_met.fits;7.46091;26506.3;34.2102;3.75467
20201212215338675_HFN-R2_met.fits;7.77099;26490.2;33.4952;0.853333
20201212215256008_HFN-R2_snap.fits;6.44317;26519.5;8.03357;0
20201212215421342_HFN-R2_met.fits;9.03462;26452.1;114.406;2.048
20201212215453427_HFN-R2_met.fits;6.46802;26503.4;23.3867;0.341333
20201212215356083_HFN-R2_snap.fits;6.78268;26518.1;5.02899;0
20201212215456158_HFN-R2_snap.fits;7.525;26465.3;6.6248;0
20201212215559816_HFN-R2_met.fits;7.27614;26528.3;35.8638;0.341333
20201212215640094_HFN-R2_met.fits;7.12892;26519.5;14.7971;0.170667
20201212215556232_HFN-R2_snap.fits;6.78864;26459.5;6.47333;0
20201212215715251_HFN-R2_met.fits;7.64194;26466.8;128.11;0.512
20201212215656307_HFN-R2_snap.fits;7.89597;26541.5;9.03045;0
20201212215853555_HFN-R2_met.fits;6.52725;26507.8;13.3759;0.170667
20201212215756382_HFN-R2_snap.fits;7.07746;26510.7;6.41797;0
20201212215916936_HFN-R2_met.fits;7.705;26468.3;16.1752;0.341333
20201212215856456_HFN-R2_snap.fits;7.178;26529.8;6.24622;0
20201212215956531_HFN-R2_snap.fits;7.55659;26540;5.00082;0
