# file name; noise; peak f.; mag.; duration
20201212215929224_HFN-R2_met.fits;7.56597;26519.5;29.8348;0.853333
20201212220043976_HFN-R2_met.fits;6.89774;26512.2;16.322;2.73067
20201212220100190_HFN-R2_met.fits;8.17105;26452.1;18.979;0.170667
20201212220119134_HFN-R2_met.fits;7.01524;26507.8;34.4779;0.341333
20201212220133470_HFN-R2_met.fits;8.53225;26516.6;52.158;0.512
20201212220141150_HFN-R2_met.fits;8.86872;26487.3;76.5962;0.341333
20201212220056606_HFN-R2_snap.fits;7.27073;26504.9;6.51911;0
20201212220200606_HFN-R2_met.fits;6.72326;26450.7;19.8983;0.341333
20201212220204702_HFN-R2_met.fits;7.03826;26531.2;17.6696;0.341333
20201212220241224_HFN-R2_met.fits;7.39475;26466.8;23.2185;0.341333
20201212220156680_HFN-R2_snap.fits;8.45533;26452.1;7.00358;0
20201212220256755_HFN-R2_snap.fits;8.15864;26499;6.00332;0
20201212220403656_HFN-R2_met.fits;7.58486;26460.9;62.4086;0.512
20201212220356830_HFN-R2_snap.fits;7.61218;26497.6;5.79328;0
20201212220513288_HFN-R2_met.fits;7.46833;26515.1;15.7871;0.170667
20201212220456904_HFN-R2_snap.fits;6.4565;26522.5;5.64283;0
20201212220556979_HFN-R2_snap.fits;6.91281;26499;5.33699;0
20201212220734430_HFN-R2_met.fits;6.90806;26523.9;49.3257;0.853333
20201212220739720_HFN-R2_met.fits;6.46663;26455.1;23.1608;0.341333
20201212220657054_HFN-R2_snap.fits;6.91212;26523.9;6.64164;0
20201212220832115_HFN-R2_met.fits;7.37788;26494.6;18.1777;0.341333
20201212220853619_HFN-R2_met.fits;6.63403;26500.5;16.5354;0.341333
20201212220757128_HFN-R2_snap.fits;7.2866;26507.8;5.77626;0
20201212220904712_HFN-R2_met.fits;7.9138;26494.6;19.7975;0.682667
20201212220922291_HFN-R2_met.fits;7.54134;26503.4;16.0237;0.170667
20201212220857203_HFN-R2_snap.fits;7.76183;26487.3;7.54139;0
20201212220957278_HFN-R2_snap.fits;8.82137;26452.1;6.80342;0
20201212221057352_HFN-R2_snap.fits;8.31852;26522.5;7.15675;0
20201212221219102_HFN-R2_met.fits;7.56917;26462.4;17.3667;0.682667
20201212221227123_HFN-R2_met.fits;8.15398;26509.3;18.7105;0.341333
20201212221243678_HFN-R2_met.fits;6.73011;26506.3;20.5893;0.170667
20201212221254771_HFN-R2_met.fits;7.34008;26502;16.9381;0.170667
20201212221157427_HFN-R2_snap.fits;7.64485;26521;6.37988;0
20201212221257502_HFN-R2_snap.fits;7.91673;26481.4;40.7591;0
20201212221357064_HFN-R2_met.fits;7.52479;26481.4;40.7591;2.38933
20201212221409694_HFN-R2_met.fits;7.65677;26535.6;18.6621;0.170667
20201212221421128_HFN-R2_met.fits;7.33974;26455.1;28.267;0.341333
20201212221357576_HFN-R2_snap.fits;7.42014;26482.9;5.38334;0
20201212221538099_HFN-R2_met.fits;7.07541;26477.1;16.2395;0.170667
20201212221457651_HFN-R2_snap.fits;8.15008;26525.4;7.0772;0
20201212221612062_HFN-R2_met.fits;9.20626;26456.5;49.634;0.341333
20201212221618547_HFN-R2_met.fits;8.41132;26525.4;37.9425;0.512
20201212221627763_HFN-R2_met.fits;6.98982;26506.3;48.5844;0.341333
20201212221654046_HFN-R2_met.fits;7.25554;26471.2;15.0585;0.170667
20201212221557726_HFN-R2_snap.fits;7.41286;26477.1;7.06567;0
20201212221707870_HFN-R2_met.fits;8.20224;26471.2;41.4961;1.87733
20201212221736712_HFN-R2_met.fits;8.9008;26485.8;45.3078;2.73067
20201212221745075_HFN-R2_met.fits;7.74839;26503.4;31.5178;0.170667
20201212221657800_HFN-R2_snap.fits;6.54857;26466.8;5.40795;0
20201212221801630_HFN-R2_met.fits;7.22488;26462.4;15.1904;0.512
20201212221808456_HFN-R2_met.fits;7.57678;26506.3;51.2404;0.512
20201212221836616_HFN-R2_met.fits;7.74687;26538.6;26.142;0.170667
20201212221757875_HFN-R2_snap.fits;7.03972;26502;5.24888;0
20201212221857608_HFN-R2_met.fits;7.69525;26485.8;21.0577;0.170667
20201212221857950_HFN-R2_snap.fits;6.78837;26541.5;7.30509;0
20201212221959731_HFN-R2_met.fits;6.64086;26499;74.8746;0.341333
20201212222027891_HFN-R2_met.fits;6.73686;26506.3;17.9953;0.341333
20201212222048542_HFN-R2_met.fits;8.54785;26504.9;19.9515;0.512
20201212222053662_HFN-R2_met.fits;7.40612;26466.8;22.8064;1.536
20201212221958024_HFN-R2_snap.fits;7.0693;26482.9;7.79364;0
20201212222130355_HFN-R2_met.fits;7.70915;26493.2;15.6576;0.682667
20201212222058099_HFN-R2_snap.fits;8.4305;26480;6.40782;0
20201212222234184_HFN-R2_met.fits;7.27917;26496.1;24.1441;0.341333
20201212222254494_HFN-R2_met.fits;6.92282;26462.4;27.4659;0.341333
20201212222158174_HFN-R2_snap.fits;7.15953;26515.1;6.7863;0
20201212222322654_HFN-R2_met.fits;7.98194;26516.6;18.909;5.46133
20201212222337331_HFN-R2_met.fits;8.67435;26455.1;35.8326;3.92533
20201212222258248_HFN-R2_snap.fits;7.73822;26541.5;7.25665;0
20201212222404296_HFN-R2_met.fits;7.0741;26519.5;19.7629;0.512
20201212222442184_HFN-R2_met.fits;7.69924;26512.2;16.3042;0.170667
20201212222358323_HFN-R2_snap.fits;7.08776;26534.2;5.96166;0
20201212222527240_HFN-R2_met.fits;7.2119;26528.3;14.5407;0.170667
20201212222531166_HFN-R2_met.fits;7.91138;26523.9;16.4201;0.170667
20201212222540723_HFN-R2_met.fits;7.35269;26537.1;19.7724;1.024
20201212222458398_HFN-R2_snap.fits;8.92019;26535.6;5.70034;0
20201212222607859_HFN-R2_met.fits;7.53365;26534.2;25.566;0.170667
20201212222633971_HFN-R2_met.fits;8.80634;26500.5;100.121;2.56
20201212222558472_HFN-R2_snap.fits;6.65912;26510.7;5.45288;0
20201212222659912_HFN-R2_met.fits;6.751;26507.8;19.3852;0.512
20201212222732168_HFN-R2_met.fits;6.82099;26535.6;16.0929;0.170667
20201212222749918_HFN-R2_met.fits;7.65398;26504.9;36.341;0.512
20201212222754526_HFN-R2_met.fits;6.06303;26504.9;18.4217;0.170667
20201212222658547_HFN-R2_snap.fits;7.73354;26494.6;7.2922;0
20201212222801182_HFN-R2_met.fits;6.87172;26503.4;14.4966;0.341333
20201212222844360_HFN-R2_met.fits;7.36357;26502;15.1991;0.170667
20201212222855283_HFN-R2_met.fits;7.74553;26496.1;42.6994;0.341333
20201212222758622_HFN-R2_snap.fits;7.5136;26535.6;6.38078;0
20201212222925491_HFN-R2_met.fits;6.85455;26496.1;16.7108;0.170667
20201212222930952_HFN-R2_met.fits;8.75341;26468.3;27.5966;1.536
20201212222948872_HFN-R2_met.fits;6.75172;26485.8;13.9407;1.19467
20201212222858696_HFN-R2_snap.fits;7.85889;26493.2;6.74223;0
20201212223005598_HFN-R2_met.fits;7.20913;26455.1;18.4875;0.170667
20201212223025907_HFN-R2_met.fits;6.5538;26519.5;22.4308;0.170667
20201212223029491_HFN-R2_met.fits;6.18609;26506.3;13.9644;1.024
20201212223037000_HFN-R2_met.fits;6.75509;26512.2;27.3541;0.341333
20201212222958771_HFN-R2_snap.fits;6.97611;26547.4;9.739;0
20201212223058504_HFN-R2_met.fits;6.63559;26472.7;43.3744;0.512
20201212223142195_HFN-R2_met.fits;8.25234;26474.1;160.052;1.36533
20201212223147656_HFN-R2_met.fits;7.78706;26547.4;118.267;2.73067
20201212223058846_HFN-R2_snap.fits;7.5398;26503.4;5.50152;0
20201212223234760_HFN-R2_met.fits;7.55206;26494.6;15.9162;0.170667
20201212223158920_HFN-R2_snap.fits;8.11702;26504.9;7.65105;0
20201212223312478_HFN-R2_met.fits;7.82121;26526.9;25.9128;0.170667
20201212223340979_HFN-R2_met.fits;7.86259;26547.4;16.226;0.170667
20201212223354120_HFN-R2_met.fits;7.33124;26500.5;15.4601;2.38933
20201212223258995_HFN-R2_snap.fits;7.6773;26507.8;5.73889;0
20201212223435080_HFN-R2_met.fits;7.79265;26523.9;22.5793;0.170667
20201212223440371_HFN-R2_met.fits;6.51741;26547.4;197.522;0.512
20201212223359070_HFN-R2_snap.fits;7.07621;26494.6;5.93269;0
20201212223515528_HFN-R2_met.fits;6.46938;26471.2;20.3424;2.56
20201212223524915_HFN-R2_met.fits;7.43153;26481.4;30.1989;0.341333
20201212223533278_HFN-R2_met.fits;7.96465;26525.4;22.3338;0.341333
20201212223551198_HFN-R2_met.fits;6.29345;26482.9;17.567;0.682667
20201212223459144_HFN-R2_snap.fits;6.58564;26466.8;4.84284;0
20201212223614750_HFN-R2_met.fits;7.07301;26504.9;16.0755;0.170667
20201212223617310_HFN-R2_met.fits;7.75477;26452.1;23.6133;0.853333
20201212223559219_HFN-R2_snap.fits;8.41812;26506.3;5.34055;0
20201212223717043_HFN-R2_met.fits;7.52743;26513.7;17.7921;0.170667
20201212223730867_HFN-R2_met.fits;8.26735;26516.6;21.7647;0.853333
20201212223659294_HFN-R2_snap.fits;7.50357;26481.4;7.64851;0
20201212223807902_HFN-R2_met.fits;8.27508;26506.3;17.0644;0.170667
20201212223759368_HFN-R2_snap.fits;6.63358;26521;5.7739;0
20201212223857566_HFN-R2_met.fits;7.68177;26465.3;54.2805;0.341333
20201212223956787_HFN-R2_met.fits;7.04912;26537.1;24.5017;0.341333
20201212223859443_HFN-R2_snap.fits;7.03146;26513.7;6.27592;0
20201212224018120_HFN-R2_met.fits;7.91564;26502;48.1377;0.512
20201212223959518_HFN-R2_snap.fits;7.82186;26525.4;6.37691;0
20201212224104030_HFN-R2_met.fits;7.69155;26482.9;48.9626;0.512
20201212224113587_HFN-R2_met.fits;7.77832;26531.2;38.9966;0.512
20201212224127582_HFN-R2_met.fits;7.72258;26478.5;39.3594;0.170667
20201212224130312_HFN-R2_met.fits;7.05236;26500.5;22.9118;0.170667
20201212224145160_HFN-R2_met.fits;6.92458;26499;21.7911;0.341333
20201212224059592_HFN-R2_snap.fits;7.423;26535.6;6.62898;0
20201212224213150_HFN-R2_met.fits;6.55519;26477.1;26.6099;0.170667
20201212224223219_HFN-R2_met.fits;7.86848;26490.2;52.6592;0.341333
20201212224159667_HFN-R2_snap.fits;6.90544;26478.5;7.39313;0
20201212224259742_HFN-R2_snap.fits;6.71768;26466.8;5.71606;0
20201212224435656_HFN-R2_met.fits;9.37304;26487.3;22.3876;0.341333
20201212224359816_HFN-R2_snap.fits;7.19144;26547.4;7.6206;0
20201212224459891_HFN-R2_snap.fits;7.72726;26500.5;6.0847;0
20201212224646558_HFN-R2_met.fits;6.94915;26521;32.4697;0.341333
20201212224559966_HFN-R2_snap.fits;8.0366;26452.1;5.67905;0
20201212224700040_HFN-R2_snap.fits;7.91299;26535.6;6.44997;0
20201212224800115_HFN-R2_snap.fits;7.80745;26534.2;6.86879;0
20201212224910430_HFN-R2_met.fits;7.39683;26475.6;20.9947;0.170667
20201212224919134_HFN-R2_met.fits;6.91187;26491.7;21.8078;0.170667
20201212224939784_HFN-R2_met.fits;7.5542;26497.6;87.9174;4.096
20201212224900190_HFN-R2_snap.fits;8.98903;26493.2;6.75696;0
20201212225035080_HFN-R2_met.fits;6.96983;26538.6;22.4509;0.170667
20201212225041566_HFN-R2_met.fits;7.84672;26475.6;39.5231;1.024
20201212225000264_HFN-R2_snap.fits;8.17267;26449.2;6.12775;0
20201212225059486_HFN-R2_met.fits;6.52735;26449.2;46.7668;0.341333
20201212225149491_HFN-R2_met.fits;6.81765;26506.3;24.2773;0.170667
20201212225100339_HFN-R2_snap.fits;6.65644;26463.9;6.77625;0
20201212225210654_HFN-R2_met.fits;7.2142;26513.7;46.9958;0.341333
20201212225214067_HFN-R2_met.fits;6.83315;26528.3;24.0214;0.170667
20201212225240179_HFN-R2_met.fits;6.67761;26534.2;15.1448;0.512
20201212225251955_HFN-R2_met.fits;6.6245;26497.6;14.0554;1.87733
20201212225200414_HFN-R2_snap.fits;7.23793;26480;6.08389;0
20201212225300488_HFN-R2_snap.fits;7.00099;26466.8;6.89391;0
20201212225431966_HFN-R2_met.fits;7.33312;26485.8;15.0466;0.170667
20201212225435550_HFN-R2_met.fits;7.72583;26544.4;18.6165;0.512
20201212225400563_HFN-R2_snap.fits;7.27964;26491.7;6.779;0
20201212225519240_HFN-R2_met.fits;7.28303;26475.6;30.1762;0.170667
20201212225500638_HFN-R2_snap.fits;6.57323;26456.5;5.3033;0
20201212225559006_HFN-R2_met.fits;6.55578;26487.3;14.9479;0.170667
20201212225600712_HFN-R2_snap.fits;7.26165;26491.7;7.55255;0
20201212225700616_HFN-R2_met.fits;7.12939;26484.4;15.9039;0.170667
20201212225708808_HFN-R2_met.fits;8.14357;26534.2;114.066;0.512
20201212225700787_HFN-R2_snap.fits;8.24041;26513.7;5.48735;0
20201212225822366_HFN-R2_met.fits;6.89924;26507.8;46.1536;0.341333
20201212225841822_HFN-R2_met.fits;6.43188;26507.8;15.6753;0.170667
20201212225800862_HFN-R2_snap.fits;7.74147;26547.4;6.35057;0
20201212225905886_HFN-R2_met.fits;7.94243;26513.7;43.2327;1.87733
20201212225900936_HFN-R2_snap.fits;7.76844;26493.2;5.56152;0
