# file name; noise; peak f.; mag.; duration
20201212045934131_HFN-R2_met.fits;6.45632;26504.9;15.0425;0.170667
20201212045946419_HFN-R2_met.fits;6.33907;26507.8;33.1692;0.170667
20201212045950515_HFN-R2_met.fits;5.77405;26518.1;23.6936;0.341333
20201212045954440_HFN-R2_met.fits;6.53511;26499;28.2571;0.170667
20201212050031304_HFN-R2_met.fits;8.08596;26515.1;135.361;0.512
20201212050052638_HFN-R2_met.fits;5.67753;26509.3;26.9146;0.512
20201212050101171_HFN-R2_met.fits;4.67251;26513.7;9.40239;0.170667
20201212050104755_HFN-R2_met.fits;6.18321;26488.8;20.1225;2.56
20201212050121822_HFN-R2_met.fits;5.55405;26513.7;27.6106;0.853333
20201212050128990_HFN-R2_met.fits;5.75094;26496.1;95.2817;0.341333
20201212050040520_HFN-R2_snap.fits;5.35454;26543;5.08755;0
20201212050154248_HFN-R2_met.fits;5.25937;26516.6;29.0472;0.341333
20201212050223944_HFN-R2_met.fits;5.37217;26502;12.386;0.170667
20201212050235208_HFN-R2_met.fits;5.76378;26512.2;20.1933;0.170667
20201212050140595_HFN-R2_snap.fits;4.49327;26497.6;4.77212;0
20201212050245619_HFN-R2_met.fits;5.03711;26512.2;26.2753;0.170667
20201212050302686_HFN-R2_met.fits;5.79894;26535.6;18.3301;0.341333
20201212050326408_HFN-R2_met.fits;5.30958;26491.7;14.0303;0.682667
20201212050240670_HFN-R2_snap.fits;5.53637;26484.4;5.74065;0
20201212050416584_HFN-R2_met.fits;5.19721;26525.4;198.873;1.87733
20201212050426995_HFN-R2_met.fits;6.34957;26509.3;39.3386;0.341333
20201212050435016_HFN-R2_met.fits;5.9929;26512.2;15.0975;0.170667
20201212050340744_HFN-R2_snap.fits;5.0356;26537.1;5.10545;0
20201212050447987_HFN-R2_met.fits;6.07371;26509.3;12.7981;0.341333
20201212050518195_HFN-R2_met.fits;5.60003;26504.9;15.4871;0.170667
20201212050440819_HFN-R2_snap.fits;4.98407;26455.1;6.24778;0
20201212050539016_HFN-R2_met.fits;5.41014;26462.4;18.0204;0.853333
20201212050637555_HFN-R2_met.fits;5.06023;26510.7;10.4472;0.170667
20201212050540894_HFN-R2_snap.fits;5.59325;26493.2;4.64076;0
20201212050658376_HFN-R2_met.fits;6.54296;26510.7;17.9241;1.19467
20201212050727902_HFN-R2_met.fits;5.76389;26516.6;12.0855;0.170667
20201212050640968_HFN-R2_snap.fits;5.66088;26493.2;5.10075;0
20201212050745480_HFN-R2_met.fits;6.18638;26518.1;14.263;0.170667
20201212050824904_HFN-R2_met.fits;4.95079;26499;10.4453;0.170667
20201212050741043_HFN-R2_snap.fits;5.08388;26499;7.60681;0
20201212050839582_HFN-R2_met.fits;4.61031;26506.3;22.8055;0.341333
20201212050857672_HFN-R2_met.fits;5.58395;26521;15.9225;0.341333
20201212050914398_HFN-R2_met.fits;5.03098;26516.6;11.0052;0.170667
20201212050841118_HFN-R2_snap.fits;5.08749;26521;5.01541;0
20201212050941192_HFN-R2_snap.fits;5.16848;26484.4;5.2366;0
20201212051041267_HFN-R2_snap.fits;5.06363;26532.7;4.87643;0
20201212051232200_HFN-R2_met.fits;5.18109;26493.2;25.4029;0.341333
20201212051141342_HFN-R2_snap.fits;5.31065;26449.2;4.78727;0
20201212051239198_HFN-R2_met.fits;5.12944;26491.7;10.282;0.170667
20201212051243294_HFN-R2_met.fits;6.36832;26521;74.6618;0.341333
20201212051256606_HFN-R2_met.fits;5.25214;26518.1;40.6167;0.341333
20201212051312819_HFN-R2_met.fits;5.36166;26515.1;36.3879;0.341333
20201212051325107_HFN-R2_met.fits;4.87942;26507.8;54.1739;0.341333
20201212051241416_HFN-R2_snap.fits;5.2761;26547.4;4.62876;0
20201212051416478_HFN-R2_met.fits;4.9714;26513.7;13.5165;0.170667
20201212051420232_HFN-R2_met.fits;5.51625;26510.7;14.9195;0.341333
20201212051341491_HFN-R2_snap.fits;5.72729;26487.3;4.48161;0
20201212051510238_HFN-R2_met.fits;5.12888;26458;34.9484;0.853333
20201212051441566_HFN-R2_snap.fits;5.34179;26510.7;4.66034;0
20201212051558707_HFN-R2_met.fits;5.45762;26494.6;18.982;0.170667
20201212051627891_HFN-R2_met.fits;5.611;26512.2;18.546;0.341333
20201212051541640_HFN-R2_snap.fits;4.92513;26478.5;5.09708;0
20201212051646323_HFN-R2_met.fits;5.40465;26515.1;18.6333;0.512
20201212051641715_HFN-R2_snap.fits;5.61236;26466.8;5.36859;0
20201212051742984_HFN-R2_met.fits;5.45344;26518.1;14.0882;0.170667
20201212051835379_HFN-R2_met.fits;5.13488;26513.7;19.8354;0.170667
20201212051741790_HFN-R2_snap.fits;5.80337;26516.6;6.08816;0
20201212051850739_HFN-R2_met.fits;5.27794;26516.6;28.0916;0.170667
20201212051925384_HFN-R2_met.fits;6.28982;26504.9;14.632;0.341333
20201212051841864_HFN-R2_snap.fits;5.18493;26540;4.58058;0
20201212052011806_HFN-R2_met.fits;5.68284;26494.6;32.1173;0.341333
20201212052027166_HFN-R2_met.fits;5.71774;26518.1;25.294;0.341333
20201212052032456_HFN-R2_met.fits;6.12113;26477.1;23.1475;0.853333
20201212051941939_HFN-R2_snap.fits;5.62461;26480;4.66091;0
20201212052108467_HFN-R2_met.fits;5.21117;26506.3;49.9388;0.170667
20201212052113758_HFN-R2_met.fits;6.21256;26487.3;15.0712;0.341333
20201212052042014_HFN-R2_snap.fits;6.1728;26449.2;4.96842;0
20201212052152499_HFN-R2_met.fits;5.52859;26503.4;31.213;0.170667
20201212052232435_HFN-R2_met.fits;5.07098;26537.1;11.1682;0.170667
20201212052142088_HFN-R2_snap.fits;5.04452;26513.7;3.39426;0
20201212052301448_HFN-R2_met.fits;5.54054;26510.7;12.3666;0.170667
20201212052307934_HFN-R2_met.fits;4.7476;26526.9;21.6172;0.853333
20201212052314078_HFN-R2_met.fits;4.56658;26516.6;33.2467;0.341333
20201212052324488_HFN-R2_met.fits;6.05071;26499;19.3421;0.170667
20201212052242163_HFN-R2_snap.fits;5.78275;26537.1;4.33222;0
20201212052346846_HFN-R2_met.fits;4.97399;26515.1;31.494;3.072
20201212052403571_HFN-R2_met.fits;5.1415;26487.3;14.5437;0.341333
20201212052412958_HFN-R2_met.fits;5.8184;26523.9;48.5158;1.536
20201212052342238_HFN-R2_snap.fits;5.22602;26466.8;4.90788;0
20201212052457160_HFN-R2_met.fits;5.26803;26509.3;24.7449;0.341333
20201212052442312_HFN-R2_snap.fits;5.84221;26484.4;5.77029;0
20201212052603208_HFN-R2_met.fits;5.27031;26500.5;14.6576;0.170667
20201212052616520_HFN-R2_met.fits;5.71756;26518.1;17.7518;0.170667
20201212052625395_HFN-R2_met.fits;5.12281;26513.7;19.2771;0.341333
20201212052633416_HFN-R2_met.fits;5.08361;26507.8;18.5413;0.341333
20201212052542387_HFN-R2_snap.fits;5.25998;26503.4;4.16653;0
20201212052737246_HFN-R2_met.fits;6.23308;26519.5;27.888;0.341333
20201212052642462_HFN-R2_snap.fits;6.43605;26509.3;15.3034;0
20201212052741854_HFN-R2_met.fits;6.43605;26509.3;15.3034;0.170667
20201212052814451_HFN-R2_met.fits;5.10942;26478.5;12.7068;0.170667
20201212052742536_HFN-R2_snap.fits;5.05775;26532.7;5.76129;0
20201212052844659_HFN-R2_met.fits;5.52663;26506.3;46.1897;0.341333
20201212052854046_HFN-R2_met.fits;5.23037;26469.7;19.0496;0.341333
20201212052912648_HFN-R2_met.fits;5.60082;26512.2;44.105;0.341333
20201212052914867_HFN-R2_met.fits;5.74988;26510.7;12.0914;0.341333
20201212052920158_HFN-R2_met.fits;5.14013;26516.6;12.9959;0.341333
20201212052842611_HFN-R2_snap.fits;6.62492;26543;4.74112;0
20201212053008115_HFN-R2_met.fits;5.18668;26503.4;19.5402;0.170667
20201212053014600_HFN-R2_met.fits;5.94233;26512.2;27.8093;0.341333
20201212052942686_HFN-R2_snap.fits;5.35603;26458;4.22004;0
20201212053055731_HFN-R2_met.fits;4.86335;26547.4;16.0536;2.38933
20201212053106995_HFN-R2_met.fits;5.70018;26519.5;21.3227;0.341333
20201212053129694_HFN-R2_met.fits;6.03454;26499;20.9337;0.170667
20201212053132766_HFN-R2_met.fits;5.4519;26497.6;13.9074;0.170667
20201212053042760_HFN-R2_snap.fits;6.15681;26516.6;5.18607;0
20201212053154611_HFN-R2_met.fits;5.69817;26525.4;20.0811;0.682667
20201212053200584_HFN-R2_met.fits;5.17987;26512.2;12.512;0.341333
20201212053209459_HFN-R2_met.fits;5.91116;26512.2;15.2667;0.341333
20201212053142835_HFN-R2_snap.fits;6.08376;26453.6;5.25433;0
20201212053240520_HFN-R2_met.fits;5.66363;26487.3;16.7916;0.170667
20201212053255368_HFN-R2_met.fits;5.41404;26491.7;11.8902;0.170667
20201212053328648_HFN-R2_met.fits;6.00066;26509.3;12.9098;0.170667
20201212053336499_HFN-R2_met.fits;6.19599;26490.2;16.695;0.170667
20201212053242910_HFN-R2_snap.fits;5.47;26516.6;5.57788;0
20201212053352200_HFN-R2_met.fits;5.19247;26481.4;10.6288;0.170667
20201212053357150_HFN-R2_met.fits;5.31436;26506.3;17.6538;0.170667
20201212053413534_HFN-R2_met.fits;5.93465;26510.7;13.8414;0.341333
20201212053342984_HFN-R2_snap.fits;6.41763;26471.2;5.34806;0
20201212053455347_HFN-R2_met.fits;5.22799;26513.7;28.3446;0.341333
20201212053500638_HFN-R2_met.fits;5.72616;26510.7;11.8064;0.170667
20201212053526579_HFN-R2_met.fits;5.12598;26510.7;26.8678;0.341333
20201212053443059_HFN-R2_snap.fits;6.41278;26460.9;4.53279;0
20201212053553374_HFN-R2_met.fits;5.15638;26507.8;21.8646;0.170667
20201212053639624_HFN-R2_met.fits;5.24774;26496.1;16.2134;0.170667
20201212053543134_HFN-R2_snap.fits;5.94982;26469.7;5.71768;0
20201212053705395_HFN-R2_met.fits;5.36901;26513.7;47.2329;0.341333
20201212053643208_HFN-R2_snap.fits;5.94728;26507.8;4.57252;0
20201212053754888_HFN-R2_met.fits;4.49199;26503.4;9.84466;1.024
20201212053816222_HFN-R2_met.fits;5.54247;26504.9;12.6063;0.170667
20201212053743283_HFN-R2_snap.fits;5.65823;26482.9;7.19369;0
20201212053920051_HFN-R2_met.fits;5.57197;26513.7;13.6747;1.024
20201212053843358_HFN-R2_snap.fits;5.37356;26458;5.2604;0
20201212053955891_HFN-R2_met.fits;6.31671;26506.3;24.9422;1.024
20201212054000670_HFN-R2_met.fits;5.75745;26509.3;22.3607;0.341333
20201212054004254_HFN-R2_met.fits;5.4205;26515.1;14.3575;1.19467
20201212054007667_HFN-R2_met.fits;6.08687;26510.7;51.8948;0.341333
20201212054029342_HFN-R2_met.fits;5.66555;26509.3;16.2143;1.19467
20201212053943432_HFN-R2_snap.fits;5.07828;26504.9;4.59679;0
20201212054115251_HFN-R2_met.fits;5.81601;26502;13.4599;1.024
20201212054130099_HFN-R2_met.fits;5.14493;26500.5;19.7553;0.170667
20201212054133000_HFN-R2_met.fits;5.24576;26519.5;30.7691;0.341333
20201212054043507_HFN-R2_snap.fits;6.04552;26534.2;5.46729;0
20201212054208499_HFN-R2_met.fits;5.00788;26519.5;10.2412;0.170667
20201212054225054_HFN-R2_met.fits;6.13497;26491.7;53.6749;1.70667
20201212054143582_HFN-R2_snap.fits;4.88901;26503.4;7.06885;0
20201212054247411_HFN-R2_met.fits;6.4531;26504.9;14.614;0.512
20201212054251336_HFN-R2_met.fits;6.55709;26516.6;24.2446;0.170667
20201212054330590_HFN-R2_met.fits;6.12896;26519.5;38.4695;0.170667
20201212054243656_HFN-R2_snap.fits;6.02565;26452.1;4.93892;0
20201212054409160_HFN-R2_met.fits;5.51418;26519.5;38.8155;1.36533
20201212054425544_HFN-R2_met.fits;6.88841;26502;14.0154;0.170667
20201212054343731_HFN-R2_snap.fits;5.76462;26545.9;6.4665;0
20201212054507358_HFN-R2_met.fits;6.02557;26510.7;12.6687;0.341333
20201212054528350_HFN-R2_met.fits;5.12812;26506.3;15.0938;0.170667
20201212054443806_HFN-R2_snap.fits;5.73722;26540;7.45198;0
20201212054550878_HFN-R2_met.fits;5.89968;26509.3;39.7233;0.170667
20201212054606920_HFN-R2_met.fits;6.02531;26509.3;26.5965;0.170667
20201212054634398_HFN-R2_met.fits;5.58944;26499;18.8535;0.170667
20201212054543880_HFN-R2_snap.fits;6.05062;26537.1;4.75197;0
20201212054648904_HFN-R2_met.fits;5.66998;26516.6;20.4858;0.170667
20201212054723550_HFN-R2_met.fits;6.6592;26525.4;17.5387;0.170667
20201212054737886_HFN-R2_met.fits;7.45122;26484.4;53.7901;0.341333
20201212054643955_HFN-R2_snap.fits;6.0203;26534.2;3.99507;0
20201212054741811_HFN-R2_met.fits;5.82538;26500.5;20.8472;0.341333
20201212054759902_HFN-R2_met.fits;8.06926;26518.1;25.8907;0.170667
20201212054818846_HFN-R2_met.fits;5.73399;26506.3;32.0939;0.170667
20201212054821747_HFN-R2_met.fits;6.75229;26512.2;156.643;0.341333
20201212054834547_HFN-R2_met.fits;6.11186;26516.6;21.7602;0.341333
20201212054744030_HFN-R2_snap.fits;7.07825;26491.7;5.69459;0
20201212054847006_HFN-R2_met.fits;6.33135;26519.5;15.8588;0.170667
20201212054851784_HFN-R2_met.fits;5.47277;26499;13.1177;0.341333
20201212054924894_HFN-R2_met.fits;7.38321;26522.5;52.1819;1.536
20201212054931891_HFN-R2_met.fits;5.92231;26540;15.8706;0.170667
20201212054844104_HFN-R2_snap.fits;6.62404;26452.1;6.36588;0
20201212055005683_HFN-R2_met.fits;7.04203;26518.1;21.7057;0.170667
20201212055018995_HFN-R2_met.fits;6.62607;26528.3;30.1274;0.170667
20201212055031624_HFN-R2_met.fits;6.06068;26525.4;13.6344;0.341333
20201212055035550_HFN-R2_met.fits;6.07929;26491.7;20.9406;0.341333
20201212055037939_HFN-R2_met.fits;6.59321;26522.5;20.3633;1.024
20201212054944179_HFN-R2_snap.fits;6.72058;26532.7;5.94099;0
20201212055109512_HFN-R2_met.fits;7.22112;26510.7;52.8466;0.341333
20201212055116168_HFN-R2_met.fits;6.73852;26481.4;14.3418;0.512
20201212055119240_HFN-R2_met.fits;5.05053;26507.8;12.6047;0.341333
20201212055044254_HFN-R2_snap.fits;7.04187;26487.3;5.99369;0
20201212055154910_HFN-R2_met.fits;6.6908;26509.3;18.4984;0.170667
20201212055212318_HFN-R2_met.fits;7.52286;26507.8;46.3171;0.170667
20201212055222899_HFN-R2_met.fits;7.25403;26478.5;15.8111;0.170667
20201212055144328_HFN-R2_snap.fits;7.22768;26481.4;6.71941;0
20201212055305907_HFN-R2_met.fits;6.70103;26516.6;65.2899;0.341333
20201212055331678_HFN-R2_met.fits;6.44108;26531.2;83.6841;0.512
20201212055337651_HFN-R2_met.fits;7.73684;26478.5;28.828;0.341333
20201212055244403_HFN-R2_snap.fits;6.97942;26500.5;4.97013;0
20201212055358131_HFN-R2_met.fits;6.22281;26512.2;60.2607;0.341333
20201212055405470_HFN-R2_met.fits;7.31549;26519.5;30.184;0.512
20201212055412126_HFN-R2_met.fits;6.7254;26497.6;22.7952;2.90133
20201212055428168_HFN-R2_met.fits;5.79965;26463.9;21.7394;0.341333
20201212055344478_HFN-R2_snap.fits;6.77705;26503.4;6.52062;0
20201212055452915_HFN-R2_met.fits;7.11856;26519.5;41.652;0.341333
20201212055457523_HFN-R2_met.fits;7.1481;26529.8;28.7899;0.170667
20201212055502984_HFN-R2_met.fits;6.30403;26513.7;21.6461;4.43733
20201212055511006_HFN-R2_met.fits;6.27952;26503.4;29.9259;0.341333
20201212055525512_HFN-R2_met.fits;6.53573;26521;101.064;0.341333
20201212055540872_HFN-R2_met.fits;6.25036;26502;14.2853;1.19467
20201212055444552_HFN-R2_snap.fits;6.90337;26544.4;6.99986;0
20201212055610739_HFN-R2_met.fits;6.69222;26512.2;14.4811;0.170667
20201212055614835_HFN-R2_met.fits;6.27291;26525.4;14.4471;0.170667
20201212055617054_HFN-R2_met.fits;6.60337;26515.1;14.7846;0.170667
20201212055637534_HFN-R2_met.fits;7.33777;26506.3;29.0824;0.341333
20201212055640435_HFN-R2_met.fits;5.9143;26516.6;46.4603;0.341333
20201212055544627_HFN-R2_snap.fits;6.76651;26538.6;5.6491;0
20201212055732318_HFN-R2_met.fits;6.62163;26512.2;33.0235;0.341333
20201212055644702_HFN-R2_snap.fits;6.8075;26496.1;5.15835;0
20201212055757064_HFN-R2_met.fits;6.3801;26506.3;13.8295;0.170667
20201212055810206_HFN-R2_met.fits;7.70772;26509.3;15.7328;0.341333
20201212055815155_HFN-R2_met.fits;6.546;26507.8;110.294;0.341333
20201212055744776_HFN-R2_snap.fits;6.73807;26519.5;6.51856;0
20201212055852872_HFN-R2_met.fits;7.80437;26504.9;44.2399;0.512
20201212055844851_HFN-R2_snap.fits;7.09416;26535.6;5.87523;0
20201212055944926_HFN-R2_snap.fits;5.67381;26493.2;5.3628;0
