# file name; noise; peak f.; mag.; duration
20201212120011806_HFN-R2_snap.fits;6.00483;26481.4;6.13793;0
20201212120157619_HFN-R2_met.fits;5.7167;26513.7;11.7632;0.170667
20201212120111880_HFN-R2_snap.fits;7.04498;26515.1;5.85897;0
20201212120211955_HFN-R2_snap.fits;6.06494;26523.9;6.0311;0
20201212120330632_HFN-R2_met.fits;6.11123;26509.3;18.102;0.341333
20201212120312030_HFN-R2_snap.fits;6.96979;26540;5.84763;0
20201212120412104_HFN-R2_snap.fits;6.50084;26499;4.8403;0
20201212120512179_HFN-R2_snap.fits;6.59668;26472.7;6.25573;0
20201212120612254_HFN-R2_snap.fits;10.3062;26503.4;7.51597;0
20201212120712328_HFN-R2_snap.fits;5.06302;26510.7;6.88935;0
20201212120815304_HFN-R2_met.fits;6.30209;26504.9;14.2902;0.341333
20201212120843464_HFN-R2_met.fits;6.55489;26497.6;44.6714;0.512
20201212120846195_HFN-R2_met.fits;6.87539;26491.7;14.0304;0.512
20201212120812403_HFN-R2_snap.fits;7.24465;26497.6;6.08889;0
20201212120922206_HFN-R2_met.fits;6.84687;26491.7;20.8166;0.170667
20201212120912478_HFN-R2_snap.fits;6.3674;26472.7;7.10156;0
20201212121012552_HFN-R2_snap.fits;6.59707;26456.5;6.17327;0
20201212121112627_HFN-R2_snap.fits;13.4076;26537.1;12.0869;0
20201212121212702_HFN-R2_snap.fits;7.07652;26478.5;5.95171;0
20201212121323358_HFN-R2_met.fits;6.70825;26504.9;15.7406;0.170667
20201212121312776_HFN-R2_snap.fits;6.46904;26537.1;5.26164;0
20201212121412851_HFN-R2_snap.fits;7.16414;26482.9;6.35514;0
20201212121512926_HFN-R2_snap.fits;5.98139;26509.3;6.09987;0
20201212121710003_HFN-R2_met.fits;6.71577;26490.2;14.4619;0.170667
20201212121613000_HFN-R2_snap.fits;6.13569;26521;4.42243;0
20201212121713075_HFN-R2_snap.fits;5.49783;26484.4;5.70837;0
20201212121846600_HFN-R2_met.fits;7.81909;26509.3;35.5938;0.512
20201212121858206_HFN-R2_met.fits;7.61602;26481.4;67.5399;0.341333
20201212121813150_HFN-R2_snap.fits;7.02382;26537.1;5.72414;0
20201212122005107_HFN-R2_met.fits;6.57466;26485.8;34.2784;0.170667
20201212121913224_HFN-R2_snap.fits;6.52343;26480;4.76476;0
20201212122013299_HFN-R2_snap.fits;7.14219;26491.7;5.60725;0
20201212122113374_HFN-R2_snap.fits;7.30545;26534.2;6.78878;0
20201212122214643_HFN-R2_met.fits;7.07456;26503.4;22.4782;0.170667
20201212122241950_HFN-R2_met.fits;5.99079;26472.7;12.2388;0.170667
20201212122213448_HFN-R2_snap.fits;6.66128;26456.5;6.51527;0
20201212122328883_HFN-R2_met.fits;7.83973;26469.7;98.0115;0.341333
20201212122313523_HFN-R2_snap.fits;7.69558;26453.6;5.57833;0
20201212122413598_HFN-R2_snap.fits;8.25931;26484.4;4.85562;0
20201212122513672_HFN-R2_snap.fits;6.77325;26534.2;5.20577;0
20201212122625182_HFN-R2_met.fits;6.62023;26499;17.3244;0.170667
20201212122613747_HFN-R2_snap.fits;7.43151;26494.6;5.67817;0
20201212122713822_HFN-R2_snap.fits;9.02568;26452.1;4.68619;0
20201212122812190_HFN-R2_met.fits;5.89836;26503.4;14.0204;0.341333
20201212122910558_HFN-R2_met.fits;6.34701;26540;29.1312;0.170667
20201212122813896_HFN-R2_snap.fits;6.05099;26500.5;6.40432;0
20201212122933598_HFN-R2_met.fits;6.62784;26494.6;15.1222;0.170667
20201212122913971_HFN-R2_snap.fits;5.88573;26499;6.52795;0
20201212123014046_HFN-R2_snap.fits;12.9953;26513.7;11.5401;0
20201212123148083_HFN-R2_met.fits;11.3179;26503.4;53.4079;0.341333
20201212123114120_HFN-R2_snap.fits;6.10304;26481.4;7.48747;0
20201212123239112_HFN-R2_met.fits;6.10287;26497.6;21.6641;0.341333
20201212123214195_HFN-R2_snap.fits;6.68439;26537.1;5.05152;0
20201212123316830_HFN-R2_met.fits;6.82887;26462.4;18.0102;0.170667
20201212123357960_HFN-R2_met.fits;7.65684;26534.2;20.0418;0.170667
20201212123314270_HFN-R2_snap.fits;6.98045;26455.1;7.25971;0
20201212123414344_HFN-R2_snap.fits;7.85595;26515.1;5.31363;0
20201212123514419_HFN-R2_snap.fits;7.17455;26485.8;6.2538;0
20201212123614494_HFN-R2_snap.fits;5.53214;26468.3;6.23877;0
20201212123743923_HFN-R2_met.fits;7.86384;26485.8;16.382;0.170667
20201212123806792_HFN-R2_met.fits;7.43064;26487.3;15.2462;0.170667
20201212123714568_HFN-R2_snap.fits;6.93229;26469.7;7.12058;0
20201212123847070_HFN-R2_met.fits;7.8113;26545.9;43.458;0.341333
20201212123814643_HFN-R2_snap.fits;7.51466;26468.3;8.0042;0
20201212123914718_HFN-R2_snap.fits;7.78252;26499;5.29771;0
20201212124020083_HFN-R2_met.fits;7.43667;26482.9;34.0803;0.341333
20201212124014792_HFN-R2_snap.fits;8.24793;26534.2;5.68677;0
20201212124116744_HFN-R2_met.fits;6.50625;26504.9;31.5004;0.170667
20201212124114867_HFN-R2_snap.fits;6.51875;26497.6;6.22284;0
20201212124224158_HFN-R2_met.fits;8.01254;26494.6;41.0099;0.170667
20201212124214942_HFN-R2_snap.fits;6.88075;26528.3;6.56944;0
20201212124315016_HFN-R2_snap.fits;6.86719;26481.4;12.3651;0
20201212124414750_HFN-R2_met.fits;6.51744;26481.4;59.9585;0.341333
20201212124415091_HFN-R2_snap.fits;7.27229;26460.9;6.55144;0
20201212124531379_HFN-R2_met.fits;7.62835;26482.9;38.1259;0.170667
20201212124515166_HFN-R2_snap.fits;6.86222;26491.7;10.0452;0
20201212124613704_HFN-R2_met.fits;7.24896;26491.7;19.016;0.170667
20201212124638792_HFN-R2_met.fits;8.01404;26499;17.6394;0.170667
20201212124615240_HFN-R2_snap.fits;10.2639;26491.7;5.5145;0
20201212124715315_HFN-R2_snap.fits;7.84783;26497.6;6.08488;0
20201212124815390_HFN-R2_snap.fits;7.67049;26480;6.05282;0
20201212124915464_HFN-R2_snap.fits;7.40956;26487.3;5.62049;0
20201212125015539_HFN-R2_snap.fits;6.61176;26462.4;5.57184;0
20201212125143603_HFN-R2_met.fits;5.79332;26488.8;11.8172;0.170667
20201212125154184_HFN-R2_met.fits;7.12108;26535.6;22.6879;0.341333
20201212125115614_HFN-R2_snap.fits;6.78674;26487.3;7.21393;0
20201212125215688_HFN-R2_snap.fits;7.40085;26522.5;5.35155;0
20201212125315763_HFN-R2_snap.fits;8.7065;26494.6;6.0766;0
20201212125415838_HFN-R2_snap.fits;7.67118;26512.2;6.78984;0
20201212125515912_HFN-R2_snap.fits;6.60099;26450.7;6.76618;0
20201212125619571_HFN-R2_met.fits;6.55655;26497.6;14.9076;0.170667
20201212125615987_HFN-R2_snap.fits;8.19447;26453.6;6.55876;0
20201212125730739_HFN-R2_met.fits;7.41132;26499;16.3619;0.170667
20201212125716062_HFN-R2_snap.fits;7.38542;26487.3;6.17293;0
20201212125836958_HFN-R2_met.fits;6.7529;26480;20.1871;0.170667
20201212125816136_HFN-R2_snap.fits;7.99785;26449.2;6.33505;0
20201212125916211_HFN-R2_snap.fits;7.03973;26516.6;4.14514;0
