# file name; noise; peak f.; mag.; duration
20201212065930462_HFN-R2_met.fits;6.25709;26503.4;47.5109;2.56
20201212065956062_HFN-R2_met.fits;5.54918;26523.9;32.9562;1.024
20201212070031219_HFN-R2_met.fits;5.86545;26528.3;17.923;0.170667
20201212070038046_HFN-R2_met.fits;5.25577;26509.3;41.0697;0.341333
20201212070058014_HFN-R2_met.fits;5.36282;26512.2;21.7631;0.512
20201212070116446_HFN-R2_met.fits;6.35723;26507.8;39.6893;0.341333
20201212070129758_HFN-R2_met.fits;5.38782;26512.2;47.3492;1.36533
20201212070049480_HFN-R2_snap.fits;5.12115;26494.6;5.98421;0
20201212070233587_HFN-R2_met.fits;6.11079;26507.8;19.1397;0.170667
20201212070240584_HFN-R2_met.fits;6.03161;26547.4;12.7133;0.512
20201212070149555_HFN-R2_snap.fits;5.79085;26485.8;4.84069;0
20201212070251678_HFN-R2_met.fits;6.53251;26496.1;20.43;0.341333
20201212070312840_HFN-R2_met.fits;6.19509;26516.6;22.2293;0.341333
20201212070316083_HFN-R2_met.fits;5.49713;26500.5;12.5476;0.170667
20201212070331955_HFN-R2_met.fits;5.53366;26500.5;36.7104;0.341333
20201212070338952_HFN-R2_met.fits;6.90198;26510.7;47.9785;0.341333
20201212070249630_HFN-R2_snap.fits;6.0106;26449.2;5.36125;0
20201212070354312_HFN-R2_met.fits;5.33403;26510.7;13.5248;2.38933
20201212070402334_HFN-R2_met.fits;6.68848;26515.1;31.7086;0.341333
20201212070431006_HFN-R2_met.fits;6.82466;26507.8;16.1997;1.70667
20201212070442611_HFN-R2_met.fits;6.49433;26512.2;42.4876;1.19467
20201212070349704_HFN-R2_snap.fits;7.40258;26543;5.28586;0
20201212070507358_HFN-R2_met.fits;6.66243;26513.7;14.687;0.170667
20201212070449779_HFN-R2_snap.fits;6.42202;26531.2;5.1875;0
20201212070609651_HFN-R2_met.fits;6.91698;26503.4;23.7254;0.341333
20201212070620574_HFN-R2_met.fits;6.27409;26518.1;39.8084;0.341333
20201212070626376_HFN-R2_met.fits;5.83651;26515.1;23.4296;0.341333
20201212070630302_HFN-R2_met.fits;5.93009;26481.4;13.0817;0.170667
20201212070634227_HFN-R2_met.fits;6.26604;26513.7;16.6985;0.170667
20201212070639518_HFN-R2_met.fits;6.77806;26521;13.8945;0.512
20201212070549854_HFN-R2_snap.fits;6.18591;26480;4.23118;0
20201212070705118_HFN-R2_met.fits;6.39426;26510.7;16.8667;0.512
20201212070712286_HFN-R2_met.fits;5.32553;26510.7;27.0922;0.341333
20201212070722014_HFN-R2_met.fits;6.45709;26545.9;13.2261;0.341333
20201212070731400_HFN-R2_met.fits;7.58109;26507.8;28.8494;0.170667
20201212070649928_HFN-R2_snap.fits;6.46401;26513.7;4.68664;0
20201212070750003_HFN-R2_snap.fits;6.00393;26502;4.97918;0
20201212070858782_HFN-R2_met.fits;6.93879;26493.2;18.7917;0.341333
20201212070924894_HFN-R2_met.fits;6.33586;26453.6;16.7822;0.170667
20201212070946056_HFN-R2_met.fits;6.45294;26496.1;17.3334;0.170667
20201212070850078_HFN-R2_snap.fits;6.48923;26543;5.06976;0
20201212071044083_HFN-R2_met.fits;6.64473;26499;13.6141;0.170667
20201212070950152_HFN-R2_snap.fits;6.73754;26477.1;5.5003;0
20201212071100638_HFN-R2_met.fits;7.12631;26506.3;18.1084;0.170667
20201212071115486_HFN-R2_met.fits;5.53912;26547.4;20.2153;0.341333
20201212071124019_HFN-R2_met.fits;6.25911;26494.6;15.4468;0.170667
20201212071135112_HFN-R2_met.fits;6.75396;26529.8;17.068;0.170667
20201212071137502_HFN-R2_met.fits;6.28176;26504.9;15.6323;0.170667
20201212071050227_HFN-R2_snap.fits;7.4269;26503.4;6.64858;0
20201212071151838_HFN-R2_met.fits;6.48555;26510.7;52.0997;0.341333
20201212071202078_HFN-R2_met.fits;7.04264;26515.1;18.0195;0.341333
20201212071210952_HFN-R2_met.fits;6.50621;26512.2;15.5811;0.170667
20201212071216584_HFN-R2_met.fits;5.61248;26515.1;13.7026;0.170667
20201212071221022_HFN-R2_met.fits;5.93216;26519.5;12.837;0.512
20201212071226142_HFN-R2_met.fits;4.87384;26523.9;19.6351;2.21867
20201212071230238_HFN-R2_met.fits;6.32669;26518.1;55.7946;0.341333
20201212071150302_HFN-R2_snap.fits;6.1058;26543;5.59794;0
20201212071304371_HFN-R2_met.fits;6.1548;26510.7;14.7171;0.170667
20201212071309662_HFN-R2_met.fits;6.14109;26512.2;17.7107;0.170667
20201212071328947_HFN-R2_met.fits;5.80273;26526.9;42.083;0.341333
20201212071334750_HFN-R2_met.fits;5.66877;26506.3;18.0524;0.341333
20201212071346696_HFN-R2_met.fits;6.66474;26526.9;13.6732;0.341333
20201212071250376_HFN-R2_snap.fits;6.30722;26472.7;6.28225;0
20201212071406664_HFN-R2_met.fits;5.25048;26502;25.1509;0.170667
20201212071427998_HFN-R2_met.fits;5.71676;26540;14.8105;0.170667
20201212071431240_HFN-R2_met.fits;5.43573;26509.3;11.7199;0.170667
20201212071350451_HFN-R2_snap.fits;7.148;26506.3;4.79715;0
20201212071501107_HFN-R2_met.fits;6.1485;26509.3;25.2305;0.170667
20201212071521075_HFN-R2_met.fits;6.62626;26507.8;37.2965;0.341333
20201212071547358_HFN-R2_met.fits;7.43384;26547.4;47.5611;0.512
20201212071450526_HFN-R2_snap.fits;7.16583;26544.4;13.8529;0
20201212071551624_HFN-R2_met.fits;5.89314;26547.4;27.7353;0.682667
20201212071554696_HFN-R2_met.fits;6.36169;26496.1;12.8837;0.170667
20201212071557427_HFN-R2_met.fits;5.58781;26519.5;15.2197;0.170667
20201212071626611_HFN-R2_met.fits;6.23023;26500.5;15.6237;0.341333
20201212071631902_HFN-R2_met.fits;7.39687;26499;15.127;0.170667
20201212071639582_HFN-R2_met.fits;7.51908;26512.2;22.0651;0.512
20201212071550600_HFN-R2_snap.fits;6.873;26515.1;5.82275;0
20201212071650675_HFN-R2_snap.fits;7.50176;26503.4;5.2565;0
20201212071801672_HFN-R2_met.fits;6.44241;26518.1;20.0731;0.341333
20201212071804915_HFN-R2_met.fits;6.7957;26509.3;19.2998;0.341333
20201212071823688_HFN-R2_met.fits;5.74829;26535.6;28.9913;0.341333
20201212071838536_HFN-R2_met.fits;6.55909;26519.5;15.8833;0.170667
20201212071750750_HFN-R2_snap.fits;6.2211;26525.4;5.60076;0
20201212071848435_HFN-R2_met.fits;7.31409;26506.3;26.8631;0.170667
20201212071856456_HFN-R2_met.fits;7.98365;26497.6;50.8604;0.341333
20201212071933320_HFN-R2_met.fits;8.55052;26521;21.9754;0.170667
20201212071942536_HFN-R2_met.fits;6.50049;26506.3;18.5122;0.170667
20201212071850824_HFN-R2_snap.fits;6.29598;26510.7;27.6396;0
20201212071950387_HFN-R2_met.fits;6.29598;26510.7;27.6396;0.341333
20201212071953288_HFN-R2_met.fits;6.26817;26513.7;28.2013;1.87733
20201212072006088_HFN-R2_met.fits;6.62513;26506.3;23.5448;0.341333
20201212072031688_HFN-R2_met.fits;7.6252;26506.3;21.6553;0.170667
20201212071950899_HFN-R2_snap.fits;6.02134;26516.6;4.97809;0
20201212072114355_HFN-R2_met.fits;6.172;26490.2;15.3141;0.341333
20201212072126302_HFN-R2_met.fits;6.8329;26503.4;22.4602;0.341333
20201212072143880_HFN-R2_met.fits;6.02066;26504.9;12.2588;3.92533
20201212072050974_HFN-R2_snap.fits;7.696;26496.1;4.983;0
20201212072201630_HFN-R2_met.fits;6.8747;26521;33.4665;0.170667
20201212072227059_HFN-R2_met.fits;6.26162;26504.9;16.4385;0.341333
20201212072237982_HFN-R2_met.fits;7.00971;26512.2;14.8814;0.170667
20201212072151048_HFN-R2_snap.fits;6.66396;26532.7;6.22927;0
20201212072336862_HFN-R2_met.fits;6.85863;26510.7;48.777;0.853333
20201212072346419_HFN-R2_met.fits;7.50988;26507.8;30.4785;0.341333
20201212072251123_HFN-R2_snap.fits;5.89748;26493.2;5.53102;0
20201212072351198_HFN-R2_snap.fits;6.22805;26493.2;5.21168;0
20201212072507998_HFN-R2_met.fits;6.81296;26512.2;18.0813;0.170667
20201212072514995_HFN-R2_met.fits;6.38379;26509.3;33.2691;0.170667
20201212072451272_HFN-R2_snap.fits;6.62462;26458;5.08373;0
20201212072551347_HFN-R2_snap.fits;7.53084;26502;6.36819;0
20201212072649544_HFN-R2_met.fits;6.91468;26518.1;18.2632;0.170667
20201212072657566_HFN-R2_met.fits;7.97857;26504.9;20.8537;0.341333
20201212072743475_HFN-R2_met.fits;7.97169;26513.7;30.559;0.341333
20201212072651422_HFN-R2_snap.fits;6.27634;26484.4;4.94308;0
20201212072834334_HFN-R2_met.fits;7.11958;26507.8;32.8831;0.170667
20201212072751496_HFN-R2_snap.fits;6.51974;26504.9;15.1363;0
20201212072851059_HFN-R2_met.fits;6.51974;26504.9;15.1363;0.170667
20201212072932019_HFN-R2_met.fits;6.98885;26541.5;29.5695;0.341333
20201212072937480_HFN-R2_met.fits;6.63345;26531.2;16.4477;0.170667
20201212072851571_HFN-R2_snap.fits;7.12082;26526.9;6.61981;0
20201212072956936_HFN-R2_met.fits;7.20944;26494.6;33.5392;0.341333
20201212073016563_HFN-R2_met.fits;6.56625;26471.2;15.0347;0.170667
20201212073046259_HFN-R2_met.fits;6.51242;26503.4;33.4196;0.170667
20201212072951646_HFN-R2_snap.fits;7.21172;26475.6;5.59435;0
20201212073053598_HFN-R2_met.fits;6.74728;26502;15.3483;0.170667
20201212073110152_HFN-R2_met.fits;7.4673;26545.9;40.2752;0.170667
20201212073125512_HFN-R2_met.fits;7.31371;26516.6;27.5938;0.682667
20201212073144286_HFN-R2_met.fits;6.6907;26512.2;14.3022;0.170667
20201212073051720_HFN-R2_snap.fits;7.13157;26469.7;5.52456;0
20201212073215518_HFN-R2_met.fits;7.79558;26499;90.3106;0.682667
20201212073230878_HFN-R2_met.fits;6.87584;26493.2;24.5356;0.170667
20201212073151795_HFN-R2_snap.fits;8.20796;26480;7.4882;0
20201212073251699_HFN-R2_met.fits;6.46934;26525.4;24.4413;0.341333
20201212073335902_HFN-R2_met.fits;6.20769;26502;13.5516;0.170667
20201212073251870_HFN-R2_snap.fits;6.76189;26478.5;5.65579;0
20201212073438707_HFN-R2_met.fits;6.2804;26478.5;45.7647;0.341333
20201212073446558_HFN-R2_met.fits;7.15312;26535.6;52.3177;0.853333
20201212073351944_HFN-R2_snap.fits;7.11936;26469.7;5.81755;0
20201212073503966_HFN-R2_met.fits;8.02873;26475.6;59.4473;0.341333
20201212073509768_HFN-R2_met.fits;6.02549;26521;14.6935;1.19467
20201212073452019_HFN-R2_snap.fits;6.9962;26456.5;6.05816;0
20201212073640051_HFN-R2_met.fits;7.8548;26506.3;39.9287;0.341333
20201212073552094_HFN-R2_snap.fits;6.78165;26504.9;5.7898;0
20201212073720670_HFN-R2_met.fits;8.18324;26521;53.7206;0.512
20201212073733811_HFN-R2_met.fits;6.81561;26504.9;17.0314;0.170667
20201212073652168_HFN-R2_snap.fits;7.91767;26453.6;7.1296;0
20201212073752243_HFN-R2_snap.fits;7.05594;26507.8;6.42238;0
20201212073853342_HFN-R2_met.fits;5.94807;26504.9;144.821;0.682667
20201212073910579_HFN-R2_met.fits;7.49573;26522.5;17.1799;0.170667
20201212073852318_HFN-R2_snap.fits;6.9155;26462.4;4.99442;0
20201212073953075_HFN-R2_met.fits;6.60238;26503.4;13.2083;0.170667
20201212074014408_HFN-R2_met.fits;5.65947;26506.3;14.4988;0.170667
20201212074047518_HFN-R2_met.fits;7.64514;26545.9;23.8165;0.170667
20201212073952392_HFN-R2_snap.fits;7.01961;26525.4;5.56111;0
20201212074053832_HFN-R2_met.fits;6.21323;26509.3;41.8224;0.341333
20201212074135816_HFN-R2_met.fits;6.37085;26507.8;27.1004;0.341333
20201212074052467_HFN-R2_snap.fits;6.78781;26463.9;5.58118;0
20201212074201928_HFN-R2_met.fits;7.19883;26502;16.5454;0.170667
20201212074224968_HFN-R2_met.fits;7.53798;26540;15.7079;0.170667
20201212074152542_HFN-R2_snap.fits;7.2247;26455.1;5.78748;0
20201212074252616_HFN-R2_snap.fits;7.09367;26478.5;6.74562;0
20201212074359688_HFN-R2_met.fits;7.00713;26494.6;17.8908;0.170667
20201212074411464_HFN-R2_met.fits;6.0212;26506.3;20.6787;0.170667
20201212074352691_HFN-R2_snap.fits;7.71276;26452.1;5.45991;0
20201212074454814_HFN-R2_met.fits;5.51432;26509.3;12.3924;0.170667
20201212074507102_HFN-R2_met.fits;6.31;26532.7;30.802;1.36533
20201212074513587_HFN-R2_met.fits;6.79185;26515.1;35.4899;0.341333
20201212074516488_HFN-R2_met.fits;5.9492;26502;12.248;0.341333
20201212074452766_HFN-R2_snap.fits;7.83807;26522.5;6.32623;0
20201212074552158_HFN-R2_met.fits;7.20355;26522.5;18.7391;0.170667
20201212074630387_HFN-R2_met.fits;6.06041;26491.7;12.5322;1.536
20201212074642504_HFN-R2_met.fits;7.12755;26503.4;27.239;0.341333
20201212074552840_HFN-R2_snap.fits;7.78399;26510.7;6.72594;0
20201212074707592_HFN-R2_met.fits;8.22413;26510.7;31.7266;0.170667
20201212074720051_HFN-R2_met.fits;6.40514;26462.4;28.7495;0.341333
20201212074722611_HFN-R2_met.fits;5.97559;26507.8;17.2607;0.341333
20201212074652915_HFN-R2_snap.fits;7.20422;26449.2;6.69957;0
20201212074802376_HFN-R2_met.fits;6.10756;26519.5;24.3097;0.170667
20201212074824392_HFN-R2_met.fits;7.64647;26516.6;29.106;1.19467
20201212074752990_HFN-R2_snap.fits;6.29001;26522.5;6.62976;0
20201212074907742_HFN-R2_met.fits;6.46936;26523.9;13.4106;0.170667
20201212074853064_HFN-R2_snap.fits;6.74695;26502;5.99699;0
20201212075038536_HFN-R2_met.fits;7.44646;26541.5;21.0675;1.19467
20201212074953139_HFN-R2_snap.fits;7.51275;26477.1;5.10117;0
20201212075138440_HFN-R2_met.fits;7.20879;26497.6;57.0297;0.512
20201212075053214_HFN-R2_snap.fits;6.44598;26477.1;5.67075;0
20201212075201310_HFN-R2_met.fits;7.44842;26499;34.2031;1.536
20201212075241587_HFN-R2_met.fits;7.25949;26534.2;18.7129;0.170667
20201212075245683_HFN-R2_met.fits;6.21451;26525.4;15.8005;0.341333
20201212075153288_HFN-R2_snap.fits;6.86354;26484.4;6.18051;0
20201212075315038_HFN-R2_met.fits;6.24219;26496.1;25.4334;0.512
20201212075322547_HFN-R2_met.fits;7.21412;26500.5;15.8001;0.170667
20201212075335688_HFN-R2_met.fits;6.50808;26504.9;24.6334;0.341333
20201212075253363_HFN-R2_snap.fits;7.74031;26452.1;6.5841;0
20201212075419720_HFN-R2_met.fits;7.13399;26499;23.8924;0.170667
20201212075440883_HFN-R2_met.fits;7.37736;26496.1;29.8886;0.341333
20201212075447710_HFN-R2_met.fits;7.05614;26528.3;23.7118;0.170667
20201212075353438_HFN-R2_snap.fits;6.0625;26534.2;6.83455;0
20201212075504264_HFN-R2_met.fits;7.40736;26494.6;108.57;0.682667
20201212075533619_HFN-R2_met.fits;7.26226;26504.9;33.4098;0.341333
20201212075547443_HFN-R2_met.fits;8.51194;26516.6;55.9405;0.341333
20201212075453512_HFN-R2_snap.fits;7.54276;26543;5.46551;0
20201212075622088_HFN-R2_met.fits;6.46094;26528.3;18.8785;0.170667
20201212075553587_HFN-R2_snap.fits;7.05201;26534.2;6.006;0
20201212075653662_HFN-R2_met.fits;7.06472;26506.3;14.1366;0.170667
20201212075716872_HFN-R2_met.fits;7.71816;26502;21.1922;0.170667
20201212075653662_HFN-R2_snap.fits;6.97855;26472.7;8.7751;0
20201212075753736_HFN-R2_snap.fits;6.0849;26526.9;7.30837;0
20201212075858248_HFN-R2_met.fits;7.17796;26509.3;22.0002;0.170667
20201212075918387_HFN-R2_met.fits;6.45573;26513.7;12.994;0.853333
20201212075853811_HFN-R2_snap.fits;6.9044;26481.4;4.67831;0
20201212075953886_HFN-R2_snap.fits;6.88422;26521;4.9858;0
