# file name; noise; peak f.; mag.; duration
20201212010022600_HFN-R2_snap.fits;7.0284;26484.4;8.45401;0
20201212010148446_HFN-R2_met.fits;8.09359;26504.9;21.8572;0.512
20201212010122675_HFN-R2_snap.fits;9.3095;26469.7;6.96383;0
20201212010237086_HFN-R2_met.fits;8.14653;26506.3;96.4843;1.36533
20201212010222750_HFN-R2_snap.fits;9.60717;26547.4;6.77203;0
20201212010322824_HFN-R2_snap.fits;7.19593;26521;6.65631;0
20201212010455155_HFN-R2_met.fits;8.20718;26522.5;18.3942;0.170667
20201212010422899_HFN-R2_snap.fits;8.10979;26506.3;9.74449;0
20201212010545672_HFN-R2_met.fits;8.54724;26509.3;21.0465;0.341333
20201212010522974_HFN-R2_snap.fits;8.54408;26477.1;6.49651;0
20201212010718003_HFN-R2_met.fits;7.89525;26522.5;17.8507;0.170667
20201212010623048_HFN-R2_snap.fits;7.18109;26512.2;8.66523;0
20201212010759816_HFN-R2_met.fits;7.029;26494.6;14.68;0.170667
20201212010723123_HFN-R2_snap.fits;7.79446;26469.7;6.21654;0
20201212010824392_HFN-R2_met.fits;8.02597;26499;19.9342;0.170667
20201212010823198_HFN-R2_snap.fits;6.85715;26544.4;7.55043;0
20201212011013448_HFN-R2_met.fits;8.03097;26453.6;90.0184;0.341333
20201212011019592_HFN-R2_met.fits;8.14954;26491.7;17.663;0.170667
20201212010923272_HFN-R2_snap.fits;8.84116;26534.2;6.13841;0
20201212011101576_HFN-R2_met.fits;7.84186;26494.6;43.3808;0.512
20201212011023347_HFN-R2_snap.fits;7.85493;26531.2;7.79465;0
20201212011127688_HFN-R2_met.fits;8.33041;26506.3;21.1476;0.170667
20201212011123422_HFN-R2_snap.fits;7.29711;26529.8;5.60483;0
20201212011310430_HFN-R2_met.fits;6.92658;26487.3;15.7612;0.341333
20201212011316403_HFN-R2_met.fits;7.31493;26468.3;21.0357;0.170667
20201212011223496_HFN-R2_snap.fits;7.73754;26531.2;7.05147;0
20201212011400947_HFN-R2_met.fits;7.25994;26497.6;58.4819;0.341333
20201212011323571_HFN-R2_snap.fits;7.75806;26459.5;5.93607;0
20201212011423475_HFN-R2_met.fits;7.32594;26518.1;37.2748;0.341333
20201212011432862_HFN-R2_met.fits;6.7575;26503.4;25.1794;0.170667
20201212011423646_HFN-R2_snap.fits;7.11389;26480;5.78324;0
20201212011523720_HFN-R2_snap.fits;8.17247;26484.4;7.52186;0
20201212011621918_HFN-R2_met.fits;6.47766;26500.5;13.3806;1.024
20201212011658782_HFN-R2_met.fits;8.00429;26496.1;16.9612;0.170667
20201212011719432_HFN-R2_met.fits;6.93454;26500.5;19.9007;0.170667
20201212011623795_HFN-R2_snap.fits;8.08414;26528.3;6.15207;0
20201212011723870_HFN-R2_snap.fits;6.32997;26491.7;5.74129;0
20201212011823944_HFN-R2_snap.fits;7.81511;26481.4;6.65978;0
20201212011950643_HFN-R2_met.fits;7.64538;26506.3;19.3323;0.170667
20201212011959859_HFN-R2_met.fits;7.27773;26503.4;45.9923;0.682667
20201212011924019_HFN-R2_snap.fits;7.86498;26512.2;4.41817;0
20201212012024094_HFN-R2_snap.fits;7.62155;26509.3;6.0229;0
20201212012138334_HFN-R2_met.fits;7.55988;26502;15.4087;0.170667
20201212012201886_HFN-R2_met.fits;9.47669;26474.1;23.0365;0.341333
20201212012124168_HFN-R2_snap.fits;7.45259;26502;5.99597;0
20201212012255646_HFN-R2_met.fits;8.30544;26499;18.8821;0.512
20201212012224243_HFN-R2_snap.fits;6.35381;26528.3;7.44423;0
20201212012419955_HFN-R2_met.fits;7.95992;26499;17.5658;0.170667
20201212012324318_HFN-R2_snap.fits;8.36825;26468.3;6.52247;0
20201212012424392_HFN-R2_snap.fits;7.03893;26544.4;6.36762;0
20201212012552115_HFN-R2_met.fits;8.05032;26516.6;18.197;0.341333
20201212012524467_HFN-R2_snap.fits;8.40993;26471.2;6.24121;0
20201212012716766_HFN-R2_met.fits;6.36417;26503.4;56.0082;0.341333
20201212012624542_HFN-R2_snap.fits;7.96234;26512.2;6.17998;0
20201212012728371_HFN-R2_met.fits;7.70246;26504.9;20.0784;0.341333
20201212012724616_HFN-R2_snap.fits;8.93745;26544.4;7.23774;0
20201212012921352_HFN-R2_met.fits;7.66745;26482.9;17.1889;0.170667
20201212012824691_HFN-R2_snap.fits;7.2855;26512.2;6.80491;0
20201212012924766_HFN-R2_snap.fits;9.1817;26459.5;7.66924;0
20201212013032179_HFN-R2_met.fits;7.16171;26506.3;15.912;0.170667
20201212013038494_HFN-R2_met.fits;6.84571;26499;13.9779;0.853333
20201212013053171_HFN-R2_met.fits;7.5021;26506.3;19.2525;0.170667
20201212013056755_HFN-R2_met.fits;7.21612;26493.2;23.3705;2.38933
20201212013109896_HFN-R2_met.fits;8.1192;26497.6;160.332;0.512
20201212013024840_HFN-R2_snap.fits;8.57351;26471.2;5.35308;0
20201212013200926_HFN-R2_met.fits;7.10208;26488.8;26.0194;1.536
20201212013124915_HFN-R2_snap.fits;7.07026;26502;5.28876;0
20201212013232158_HFN-R2_met.fits;8.6542;26497.6;57.5839;0.341333
20201212013313800_HFN-R2_met.fits;7.65957;26499;113.277;0.512
20201212013224990_HFN-R2_snap.fits;7.99543;26518.1;7.91884;0
20201212013350323_HFN-R2_met.fits;7.73063;26494.6;27.3696;0.512
20201212013325064_HFN-R2_snap.fits;7.00948;26523.9;9.35972;0
20201212013429576_HFN-R2_met.fits;8.20656;26496.1;20.6706;0.170667
20201212013425139_HFN-R2_snap.fits;8.13661;26487.3;34.7796;0
20201212013524702_HFN-R2_met.fits;8.13661;26487.3;34.7796;0.341333
20201212013525214_HFN-R2_snap.fits;8.10807;26488.8;9.51586;0
20201212013623923_HFN-R2_met.fits;7.00757;26499;17.2801;0.512
20201212013640478_HFN-R2_met.fits;8.1532;26506.3;26.5674;0.170667
20201212013625288_HFN-R2_snap.fits;6.47229;26491.7;5.37635;0
20201212013725363_HFN-R2_snap.fits;7.64344;26494.6;6.98973;0
20201212013857352_HFN-R2_met.fits;7.52702;26502;34.0387;0.341333
20201212013825438_HFN-R2_snap.fits;7.40053;26455.1;8.76714;0
20201212014011763_HFN-R2_met.fits;7.9902;26499;26.8428;0.170667
20201212013925512_HFN-R2_snap.fits;7.32945;26460.9;7.13241;0
20201212014025587_HFN-R2_snap.fits;8.78274;26503.4;6.29967;0
20201212014126686_HFN-R2_met.fits;7.8911;26455.1;49.4881;0.170667
20201212014150238_HFN-R2_met.fits;7.3435;26506.3;21.4916;0.341333
20201212014125662_HFN-R2_snap.fits;7.07756;26493.2;6.4456;0
20201212014230515_HFN-R2_met.fits;7.84259;26491.7;16.9855;0.341333
20201212014225736_HFN-R2_snap.fits;6.80174;26491.7;5.88711;0
20201212014332467_HFN-R2_met.fits;7.63008;26506.3;312.031;0.341333
20201212014335880_HFN-R2_met.fits;7.5196;26507.8;49.2342;0.341333
20201212014351582_HFN-R2_met.fits;7.17082;26507.8;19.0444;0.341333
20201212014417011_HFN-R2_met.fits;7.77605;26491.7;63.8903;0.341333
20201212014325811_HFN-R2_snap.fits;7.50263;26458;6.91132;0
20201212014425886_HFN-R2_snap.fits;7.84749;26449.2;7.60639;0
20201212014526472_HFN-R2_met.fits;7.12162;26509.3;18.4868;0.170667
20201212014532275_HFN-R2_met.fits;8.91657;26488.8;27.8242;0.170667
20201212014557875_HFN-R2_met.fits;7.82167;26500.5;21.2376;0.341333
20201212014525960_HFN-R2_snap.fits;7.75451;26515.1;7.03727;0
20201212014626376_HFN-R2_met.fits;7.12127;26496.1;15.0872;0.170667
20201212014626035_HFN-R2_snap.fits;8.53072;26484.4;5.95494;0
20201212014726110_HFN-R2_snap.fits;8.32615;26540;6.81463;0
20201212014826184_HFN-R2_snap.fits;7.17036;26490.2;9.12352;0
20201212014927795_HFN-R2_met.fits;6.57001;26493.2;44.7572;0.341333
20201212015016606_HFN-R2_met.fits;9.19022;26506.3;20.1246;0.170667
20201212014926259_HFN-R2_snap.fits;8.12847;26535.6;5.05717;0
20201212015103198_HFN-R2_met.fits;7.73435;26503.4;71.5419;0.341333
20201212015026334_HFN-R2_snap.fits;6.78867;26469.7;7.43293;0
20201212015214024_HFN-R2_met.fits;6.67247;26497.6;18.2506;0.170667
20201212015126408_HFN-R2_snap.fits;8.42741;26547.4;6.63768;0
20201212015320414_HFN-R2_met.fits;8.34811;26493.2;34.7009;0.341333
20201212015226483_HFN-R2_snap.fits;7.39662;26453.6;6.57628;0
20201212015353864_HFN-R2_met.fits;7.75169;26506.3;16.4945;0.170667
20201212015412126_HFN-R2_met.fits;7.41739;26496.1;16.9924;0.341333
20201212015326558_HFN-R2_snap.fits;8.55503;26522.5;8.20961;0
20201212015424926_HFN-R2_met.fits;8.2476;26485.8;16.7759;0.170667
20201212015445064_HFN-R2_met.fits;7.30451;26515.1;18.0701;3.072
20201212015505203_HFN-R2_met.fits;6.8621;26522.5;16.2632;0.341333
20201212015426632_HFN-R2_snap.fits;7.26667;26509.3;30.5846;0
20201212015513566_HFN-R2_met.fits;7.39528;26503.4;24.2198;16.0427
20201212015533192_HFN-R2_met.fits;5.65567;26512.2;12.1277;1.87733
20201212015551112_HFN-R2_met.fits;6.60396;26496.1;31.3157;0.170667
20201212015526707_HFN-R2_snap.fits;8.11447;26450.7;5.73082;0
20201212015627123_HFN-R2_met.fits;7.2796;26480;21.2542;0.341333
20201212015626782_HFN-R2_snap.fits;7.17364;26466.8;6.15169;0
20201212015726856_HFN-R2_snap.fits;8.94975;26497.6;4.33308;0
20201212015902771_HFN-R2_met.fits;6.65179;26512.2;45.7927;0.512
20201212015826931_HFN-R2_snap.fits;8.05461;26499;7.42057;0
20201212015927006_HFN-R2_snap.fits;8.54144;26547.4;6.26196;0
