# file name; noise; peak f.; mag.; duration
20201212175939464_HFN-R2_met.fits;6.6568;26507.8;15.7156;0.170667
20201212175955166_HFN-R2_met.fits;7.7383;26515.1;48.919;0.341333
20201212180008307_HFN-R2_met.fits;7.14248;26547.4;43.0241;0.341333
20201212180038686_HFN-R2_snap.fits;7.71144;26545.9;8.1527;0
20201212180138760_HFN-R2_snap.fits;8.13511;26496.1;7.38315;0
20201212180238835_HFN-R2_snap.fits;7.28613;26475.6;6.11724;0
20201212180428574_HFN-R2_met.fits;6.93077;26497.6;34.842;0.512
20201212180338910_HFN-R2_snap.fits;7.92207;26490.2;6.60704;0
20201212180511070_HFN-R2_met.fits;7.96063;26512.2;18.1895;0.170667
20201212180516531_HFN-R2_met.fits;8.2963;26526.9;16.6669;0.170667
20201212180438984_HFN-R2_snap.fits;7.14051;26538.6;7.33486;0
20201212180539059_HFN-R2_snap.fits;7.33691;26488.8;8.67146;0
20201212180732552_HFN-R2_met.fits;8.65;26491.7;18.2613;0.170667
20201212180639134_HFN-R2_snap.fits;7.88745;26458;9.04881;0
20201212180739208_HFN-R2_snap.fits;7.57144;26531.2;7.14947;0
20201212180839283_HFN-R2_snap.fits;6.95365;26523.9;6.941;0
20201212181009736_HFN-R2_met.fits;7.87871;26512.2;19.8498;0.341333
20201212180939358_HFN-R2_snap.fits;6.30663;26472.7;8.44951;0
20201212181045918_HFN-R2_met.fits;7.5454;26534.2;24.7784;0.512
20201212181121587_HFN-R2_met.fits;8.24894;26499;22.4286;0.341333
20201212181133022_HFN-R2_met.fits;7.375;26503.4;31.7657;0.341333
20201212181039432_HFN-R2_snap.fits;7.94293;26515.1;6.28358;0
20201212181213811_HFN-R2_met.fits;7.48466;26513.7;59.3004;0.341333
20201212181218931_HFN-R2_met.fits;7.78055;26512.2;19.8551;0.170667
20201212181223880_HFN-R2_met.fits;7.31021;26512.2;22.6117;0.170667
20201212181139507_HFN-R2_snap.fits;7.51624;26466.8;6.42809;0
20201212181253064_HFN-R2_met.fits;6.52364;26512.2;24.079;0.341333
20201212181310302_HFN-R2_met.fits;7.06689;26507.8;17.9673;0.170667
20201212181325491_HFN-R2_met.fits;7.50617;26516.6;16.9582;0.170667
20201212181239582_HFN-R2_snap.fits;7.44076;26471.2;6.48518;0
20201212181420787_HFN-R2_met.fits;8.01102;26509.3;74.3197;0.682667
20201212181339656_HFN-R2_snap.fits;7.58554;26458;6.56369;0
20201212181439731_HFN-R2_snap.fits;7.77;26494.6;6.722;0
20201212181554312_HFN-R2_met.fits;7.7683;26493.2;22.1308;0.341333
20201212181539806_HFN-R2_snap.fits;8.02818;26453.6;7.57029;0
20201212181639880_HFN-R2_snap.fits;8.158;26529.8;7.04555;0
20201212181739955_HFN-R2_snap.fits;8.54164;26522.5;9.49578;0
20201212181840030_HFN-R2_snap.fits;8.4693;26462.4;7.56206;0
20201212182004851_HFN-R2_met.fits;6.47577;26534.2;14.1432;0.341333
20201212181940104_HFN-R2_snap.fits;7.16629;26545.9;7.02156;0
20201212182134622_HFN-R2_met.fits;7.63845;26523.9;16.8803;0.341333
20201212182040179_HFN-R2_snap.fits;6.52995;26531.2;8.19079;0
20201212182147763_HFN-R2_met.fits;6.83445;26504.9;15.9781;0.170667
20201212182200904_HFN-R2_met.fits;8.59197;26534.2;35.861;0.341333
20201212182209779_HFN-R2_met.fits;8.14675;26512.2;74.9511;0.341333
20201212182229747_HFN-R2_met.fits;7.18841;26513.7;16.5805;1.36533
20201212182236744_HFN-R2_met.fits;8.88672;26519.5;45.8625;0.341333
20201212182140254_HFN-R2_snap.fits;8.8741;26499;6.0669;0
20201212182328286_HFN-R2_met.fits;6.57535;26518.1;113.877;0.512
20201212182240328_HFN-R2_snap.fits;7.57077;26512.2;5.79605;0
20201212182404979_HFN-R2_met.fits;9.84422;26523.9;163.284;0.341333
20201212182407539_HFN-R2_met.fits;7.56216;26513.7;54.5766;0.512
20201212182340403_HFN-R2_snap.fits;7.45967;26535.6;5.63663;0
20201212182523998_HFN-R2_met.fits;7.69764;26512.2;32.8786;0.170667
20201212182440478_HFN-R2_snap.fits;8.31226;26480;5.32836;0
20201212182540211_HFN-R2_met.fits;7.23006;26507.8;34.2305;0.341333
20201212182619806_HFN-R2_met.fits;7.82232;26525.4;38.8841;0.341333
20201212182630558_HFN-R2_met.fits;7.93704;26512.2;27.3903;0.341333
20201212182540552_HFN-R2_snap.fits;6.89157;26493.2;6.75441;0
20201212182736947_HFN-R2_met.fits;8.16154;26516.6;42.2258;0.170667
20201212182640627_HFN-R2_snap.fits;8.02592;26532.7;6.50716;0
20201212182740702_HFN-R2_snap.fits;7.45322;26547.4;5.50694;0
20201212182902451_HFN-R2_met.fits;7.72009;26509.3;21.5547;0.341333
20201212182840776_HFN-R2_snap.fits;7.87097;26541.5;7.20781;0
20201212182940851_HFN-R2_snap.fits;7.75371;26529.8;8.30165;0
20201212183040926_HFN-R2_snap.fits;7.77632;26463.9;6.43007;0
20201212183200798_HFN-R2_met.fits;7.32002;26510.7;17.2053;0.170667
20201212183141000_HFN-R2_snap.fits;7.5479;26502;5.39888;0
20201212183302408_HFN-R2_met.fits;6.71812;26510.7;15.8244;0.170667
20201212183306846_HFN-R2_met.fits;6.5218;26499;13.2158;0.170667
20201212183241075_HFN-R2_snap.fits;8.07875;26547.4;4.54634;0
20201212183400776_HFN-R2_met.fits;7.03619;26528.3;21.632;0.341333
20201212183341150_HFN-R2_snap.fits;7.66138;26450.7;6.46026;0
20201212183441224_HFN-R2_snap.fits;8.04114;26507.8;6.76438;0
20201212183541299_HFN-R2_snap.fits;7.55216;26526.9;7.04646;0
20201212183659294_HFN-R2_met.fits;7.7237;26521;15.5975;0.170667
20201212183707998_HFN-R2_met.fits;7.59356;26519.5;19.6882;0.682667
20201212183728819_HFN-R2_met.fits;7.84478;26537.1;74.4687;0.341333
20201212183641374_HFN-R2_snap.fits;7.59257;26512.2;10.7269;0
20201212183809096_HFN-R2_met.fits;7.75631;26510.7;32.6157;0.341333
20201212183821726_HFN-R2_met.fits;8.00142;26534.2;24.0647;0.341333
20201212183741448_HFN-R2_snap.fits;7.0731;26478.5;6.08735;0
20201212183921459_HFN-R2_met.fits;6.68516;26521;16.7546;0.170667
20201212183841523_HFN-R2_snap.fits;7.96406;26513.7;7.20353;0
20201212183946376_HFN-R2_met.fits;7.21688;26493.2;39.5018;0.341333
20201212183954910_HFN-R2_met.fits;8.42946;26528.3;76.5842;1.70667
20201212183941598_HFN-R2_snap.fits;7.83803;26456.5;6.47673;0
20201212184112051_HFN-R2_met.fits;8.72773;26519.5;25.6496;0.341333
20201212184124168_HFN-R2_met.fits;6.79375;26525.4;19.3371;0.341333
20201212184135944_HFN-R2_met.fits;7.02874;26521;14.3736;0.170667
20201212184041672_HFN-R2_snap.fits;9.02555;26506.3;7.06383;0
20201212184155059_HFN-R2_met.fits;7.24313;26504.9;20.9542;1.36533
20201212184141747_HFN-R2_snap.fits;7.3414;26506.3;6.68903;0
20201212184241822_HFN-R2_snap.fits;9.11071;26504.9;7.61158;0
20201212184341896_HFN-R2_snap.fits;9.16318;26482.9;7.18041;0
20201212184443678_HFN-R2_met.fits;7.34976;26507.8;38.7732;0.341333
20201212184441971_HFN-R2_snap.fits;7.36804;26529.8;6.0146;0
20201212184556040_HFN-R2_met.fits;7.06584;26523.9;14.8958;0.170667
20201212184542046_HFN-R2_snap.fits;7.88437;26516.6;7.74343;0
20201212184712670_HFN-R2_met.fits;7.2637;26515.1;25.8109;0.341333
20201212184726494_HFN-R2_met.fits;7.65942;26523.9;15.6425;0.170667
20201212184642120_HFN-R2_snap.fits;7.69064;26475.6;6.91414;0
20201212184742195_HFN-R2_snap.fits;8.56982;26515.1;5.82477;0
20201212184923059_HFN-R2_met.fits;6.98836;26512.2;66.4945;0.341333
20201212184927496_HFN-R2_met.fits;7.62968;26506.3;16.2494;0.170667
20201212184842270_HFN-R2_snap.fits;7.84971;26504.9;16.3614;0
20201212184941320_HFN-R2_met.fits;7.36266;26506.3;38.8386;0.512
20201212184954632_HFN-R2_met.fits;8.62857;26512.2;69.7667;0.512
20201212185014088_HFN-R2_met.fits;7.05137;26519.5;54.4646;0.170667
20201212184942344_HFN-R2_snap.fits;8.21887;26509.3;10.3059;0
20201212185052318_HFN-R2_met.fits;7.69762;26503.4;20.3506;0.341333
20201212185101875_HFN-R2_met.fits;7.67767;26523.9;79.0166;0.341333
20201212185122014_HFN-R2_met.fits;7.76963;26516.6;108.227;0.341333
20201212185042419_HFN-R2_snap.fits;7.46872;26484.4;7.99439;0
20201212185140446_HFN-R2_met.fits;8.03202;26519.5;26.9564;0.512
20201212185142494_HFN-R2_snap.fits;9.04396;26509.3;5.61598;0
20201212185302024_HFN-R2_met.fits;7.72026;26510.7;112.57;1.87733
20201212185311070_HFN-R2_met.fits;7.24882;26518.1;45.2546;0.341333
20201212185322163_HFN-R2_met.fits;7.70393;26518.1;21.6336;0.341333
20201212185242568_HFN-R2_snap.fits;8.75438;26504.9;5.88456;0
20201212185342643_HFN-R2_snap.fits;7.60749;26468.3;7.49732;0
20201212185442718_HFN-R2_snap.fits;7.54427;26475.6;6.65955;0
20201212185629384_HFN-R2_met.fits;8.46339;26504.9;21.0117;0.170667
20201212185542792_HFN-R2_snap.fits;6.85959;26521;7.40445;0
20201212185657203_HFN-R2_met.fits;6.67246;26497.6;37.0075;0.341333
20201212185719731_HFN-R2_met.fits;6.30014;26503.4;28.274;0.170667
20201212185733214_HFN-R2_met.fits;7.53294;26507.8;15.8986;0.341333
20201212185642867_HFN-R2_snap.fits;7.06994;26544.4;6.9319;0
20201212185750451_HFN-R2_met.fits;7.8481;26534.2;38.8796;0.170667
20201212185801715_HFN-R2_met.fits;7.5784;26506.3;23.2508;0.170667
20201212185823902_HFN-R2_met.fits;6.82738;26502;35.4294;0.170667
20201212185742942_HFN-R2_snap.fits;7.27763;26491.7;5.82808;0
20201212185903667_HFN-R2_met.fits;8.19679;26512.2;20.4892;0.170667
20201212185843016_HFN-R2_snap.fits;8.13248;26487.3;6.79548;0
20201212185943091_HFN-R2_snap.fits;7.91379;26510.7;6.87105;0
