# file name; noise; peak f.; mag.; duration
20201212140020766_HFN-R2_snap.fits;6.9322;26458;7.62604;0
20201212140120840_HFN-R2_snap.fits;8.36441;26537.1;5.79691;0
20201212140220915_HFN-R2_snap.fits;7.54839;26487.3;6.07265;0
20201212140324574_HFN-R2_met.fits;8.36767;26545.9;24.2639;0.170667
20201212140335496_HFN-R2_met.fits;7.66653;26494.6;15.5544;0.170667
20201212140320990_HFN-R2_snap.fits;8.0242;26528.3;6.23626;0
20201212140438131_HFN-R2_met.fits;6.47677;26490.2;15.8089;0.341333
20201212140444616_HFN-R2_met.fits;7.71471;26496.1;15.7974;0.170667
20201212140421064_HFN-R2_snap.fits;6.84768;26472.7;8.26559;0
20201212140601758_HFN-R2_met.fits;8.40418;26496.1;17.3929;0.170667
20201212140521139_HFN-R2_snap.fits;6.87518;26535.6;5.59356;0
20201212140621214_HFN-R2_snap.fits;8.00893;26482.9;6.3924;0
20201212140721288_HFN-R2_snap.fits;7.75824;26453.6;6.12494;0
20201212140847646_HFN-R2_met.fits;6.6892;26499;31.3289;0.341333
20201212140821363_HFN-R2_snap.fits;7.95292;26503.4;7.60242;0
20201212140927240_HFN-R2_met.fits;7.38079;26494.6;15.2902;0.170667
20201212141006664_HFN-R2_met.fits;8.58221;26477.1;35.7734;0.341333
20201212141012808_HFN-R2_met.fits;7.49039;26510.7;16.2724;0.170667
20201212140921438_HFN-R2_snap.fits;8.08936;26537.1;6.07991;0
20201212141025096_HFN-R2_met.fits;6.9138;26515.1;32.3534;0.170667
20201212141037214_HFN-R2_met.fits;6.5468;26487.3;15.5774;0.170667
20201212141021512_HFN-R2_snap.fits;7.18148;26477.1;6.82773;0
20201212141151112_HFN-R2_met.fits;8.56435;26497.6;33.4049;0.341333
20201212141209544_HFN-R2_met.fits;8.2401;26499;53.2373;0.341333
20201212141121587_HFN-R2_snap.fits;6.84208;26547.4;5.85495;0
20201212141221662_HFN-R2_snap.fits;9.20215;26494.6;4.25135;0
20201212141337608_HFN-R2_met.fits;7.42996;26515.1;26.6625;0.341333
20201212141321736_HFN-R2_snap.fits;8.45299;26507.8;6.2088;0
20201212141421811_HFN-R2_snap.fits;6.99854;26512.2;6.45706;0
20201212141531784_HFN-R2_met.fits;7.68297;26502;18.6562;0.170667
20201212141521886_HFN-R2_snap.fits;8.53629;26452.1;6.60237;0
20201212141621960_HFN-R2_snap.fits;7.73775;26519.5;6.29987;0
20201212141722035_HFN-R2_snap.fits;8.68924;26485.8;7.74152;0
20201212141822110_HFN-R2_snap.fits;7.52588;26500.5;7.21623;0
20201212141922184_HFN-R2_snap.fits;6.78101;26506.3;6.63338;0
20201212142102707_HFN-R2_met.fits;7.60063;26502;19.4222;0.170667
20201212142022259_HFN-R2_snap.fits;7.61839;26462.4;6.93293;0
20201212142154419_HFN-R2_met.fits;7.61091;26538.6;21.313;1.024
20201212142159539_HFN-R2_met.fits;8.20265;26503.4;19.6434;0.341333
20201212142208243_HFN-R2_met.fits;6.69599;26525.4;19.0539;0.170667
20201212142122334_HFN-R2_snap.fits;8.00411;26515.1;7.48882;0
20201212142222408_HFN-R2_snap.fits;7.42572;26512.2;7.01983;0
20201212142322483_HFN-R2_snap.fits;7.44232;26521;4.94972;0
20201212142422558_HFN-R2_snap.fits;5.36206;26494.6;6.68778;0
20201212142522632_HFN-R2_snap.fits;6.83689;26482.9;5.53069;0
20201212142622707_HFN-R2_snap.fits;9.0851;26458;6.82573;0
20201212142722782_HFN-R2_snap.fits;6.72985;26538.6;5.86318;0
20201212142822856_HFN-R2_snap.fits;7.37437;26494.6;6.59638;0
20201212142954163_HFN-R2_met.fits;7.08446;26525.4;22.0314;0.170667
20201212143018568_HFN-R2_met.fits;7.51216;26496.1;19.0765;0.170667
20201212142922931_HFN-R2_snap.fits;7.78924;26462.4;5.37399;0
20201212143119155_HFN-R2_met.fits;6.65252;26491.7;13.6999;0.170667
20201212143023006_HFN-R2_snap.fits;8.14947;26450.7;5.39767;0
20201212143203699_HFN-R2_met.fits;8.71314;26499;18.7306;0.170667
20201212143123080_HFN-R2_snap.fits;8.10612;26453.6;6.69827;0
20201212143223155_HFN-R2_snap.fits;6.92236;26528.3;5.82958;0
20201212143355827_HFN-R2_met.fits;7.52637;26494.6;23.6257;0.170667
20201212143323230_HFN-R2_snap.fits;8.55149;26449.2;5.82984;0
20201212143429278_HFN-R2_met.fits;8.20845;26482.9;41.9409;0.170667
20201212143452488_HFN-R2_met.fits;6.46187;26488.8;18.741;0.341333
20201212143423304_HFN-R2_snap.fits;7.25485;26529.8;6.09129;0
20201212143523379_HFN-R2_snap.fits;7.24692;26535.6;8.23681;0
20201212143634888_HFN-R2_met.fits;7.72632;26510.7;81.256;0.682667
20201212143623454_HFN-R2_snap.fits;6.98529;26453.6;6.9571;0
20201212143732915_HFN-R2_met.fits;7.16657;26510.7;15.5576;0.341333
20201212143723528_HFN-R2_snap.fits;6.99271;26510.7;8.98756;0
20201212143917363_HFN-R2_met.fits;7.93194;26516.6;67.4049;0.341333
20201212143823603_HFN-R2_snap.fits;7.90132;26474.1;5.69159;0
20201212143923336_HFN-R2_met.fits;8.19507;26525.4;17.3759;0.341333
20201212143930846_HFN-R2_met.fits;6.77604;26494.6;17.1997;0.170667
20201212143923678_HFN-R2_snap.fits;6.69232;26500.5;5.88574;0
20201212144023752_HFN-R2_snap.fits;7.14232;26535.6;6.26129;0
20201212144123827_HFN-R2_snap.fits;7.92439;26540;7.67477;0
20201212144223902_HFN-R2_snap.fits;9.51079;26509.3;6.80364;0
20201212144323976_HFN-R2_snap.fits;8.22986;26525.4;5.7702;0
20201212144442483_HFN-R2_met.fits;7.61437;26503.4;39.5888;0.512
20201212144519176_HFN-R2_met.fits;6.87817;26496.1;16.9668;0.170667
20201212144424051_HFN-R2_snap.fits;7.59177;26482.9;5.49869;0
20201212144558259_HFN-R2_met.fits;7.96729;26487.3;33.6532;0.341333
20201212144524126_HFN-R2_snap.fits;7.38362;26455.1;6.36242;0
20201212144624200_HFN-R2_snap.fits;7.20133;26538.6;9.52988;0
20201212144749192_HFN-R2_met.fits;6.47216;26494.6;13.2735;0.170667
20201212144724275_HFN-R2_snap.fits;7.69117;26545.9;7.06669;0
20201212144824350_HFN-R2_snap.fits;9.0565;26449.2;6.93518;0
20201212145000094_HFN-R2_met.fits;7.95902;26487.3;19.0888;0.170667
20201212144924424_HFN-R2_snap.fits;7.91568;26525.4;6.91588;0
20201212145024499_HFN-R2_snap.fits;7.28131;26521;5.4698;0
20201212145126280_HFN-R2_met.fits;7.37717;26493.2;38.6197;0.170667
20201212145124574_HFN-R2_snap.fits;8.95309;26509.3;6.67667;0
20201212145224648_HFN-R2_snap.fits;8.17753;26507.8;6.89974;0
20201212145324723_HFN-R2_snap.fits;8.46868;26487.3;6.18309;0
20201212145424798_HFN-R2_snap.fits;6.98686;26518.1;5.61515;0
20201212145524872_HFN-R2_snap.fits;7.8204;26525.4;6.61845;0
20201212145624947_HFN-R2_snap.fits;6.75474;26477.1;8.3444;0
20201212145732872_HFN-R2_met.fits;7.21783;26499;37.4116;0.341333
20201212145725022_HFN-R2_snap.fits;6.72678;26487.3;5.5286;0
20201212145825096_HFN-R2_snap.fits;7.23248;26468.3;5.62775;0
20201212145925171_HFN-R2_snap.fits;7.78869;26510.7;5.64116;0
