# file name; noise; peak f.; mag.; duration
20201212000018120_HFN-R2_snap.fits;9.37537;26458;6.75205;0
20201212000136627_HFN-R2_met.fits;8.7943;26513.7;27.7218;0.512
20201212000118195_HFN-R2_snap.fits;9.04007;26496.1;6.32793;0
20201212000218270_HFN-R2_snap.fits;8.5989;26538.6;8.05737;0
20201212000400328_HFN-R2_met.fits;7.58715;26507.8;15.5334;0.170667
20201212000318344_HFN-R2_snap.fits;8.14215;26512.2;6.88203;0
20201212000458184_HFN-R2_met.fits;7.83258;26510.7;32.4222;0.170667
20201212000418419_HFN-R2_snap.fits;7.22141;26450.7;8.3355;0
20201212000518494_HFN-R2_snap.fits;7.44571;26512.2;6.04867;0
20201212000618568_HFN-R2_snap.fits;8.13893;26532.7;6.38766;0
20201212000739464_HFN-R2_met.fits;8.30301;26509.3;27.5231;0.341333
20201212000718643_HFN-R2_snap.fits;8.50459;26494.6;7.84176;0
20201212000851998_HFN-R2_met.fits;9.82016;26512.2;22.9184;0.170667
20201212000902750_HFN-R2_met.fits;8.80853;26499;62.9699;0.341333
20201212000818718_HFN-R2_snap.fits;8.67773;26471.2;8.25312;0
20201212000917939_HFN-R2_met.fits;8.61231;26452.1;35.2795;0.170667
20201212000923742_HFN-R2_met.fits;8.23685;26500.5;34.7951;0.170667
20201212000936371_HFN-R2_met.fits;8.63746;26494.6;29.0093;0.170667
20201212000954462_HFN-R2_met.fits;9.01797;26494.6;21.7277;0.170667
20201212000918792_HFN-R2_snap.fits;7.93532;26509.3;6.85419;0
20201212001018867_HFN-R2_snap.fits;8.98921;26526.9;6.05761;0
20201212001200584_HFN-R2_met.fits;8.46177;26496.1;112.829;0.341333
20201212001118942_HFN-R2_snap.fits;8.03511;26521;9.15395;0
20201212001316019_HFN-R2_met.fits;7.36598;26503.4;27.6158;0.170667
20201212001219016_HFN-R2_snap.fits;8.23139;26535.6;8.55423;0
20201212001319091_HFN-R2_snap.fits;7.73065;26462.4;5.48526;0
20201212001516680_HFN-R2_met.fits;6.9043;26493.2;13.8096;0.170667
20201212001419166_HFN-R2_snap.fits;7.84077;26456.5;6.77615;0
20201212001528798_HFN-R2_met.fits;7.25205;26510.7;19.1086;0.170667
20201212001519240_HFN-R2_snap.fits;9.03278;26482.9;6.39574;0
20201212001650376_HFN-R2_met.fits;7.42602;26487.3;16.8529;0.341333
20201212001707784_HFN-R2_met.fits;9.01991;26504.9;23.0102;0.170667
20201212001619315_HFN-R2_snap.fits;7.92618;26472.7;6.29276;0
20201212001720926_HFN-R2_met.fits;9.23606;26506.3;20.1309;0.341333
20201212001745843_HFN-R2_met.fits;7.93755;26488.8;34.2089;0.853333
20201212001755742_HFN-R2_met.fits;8.03259;26510.7;25.1114;0.170667
20201212001719390_HFN-R2_snap.fits;7.93181;26547.4;8.80858;0
20201212001819464_HFN-R2_snap.fits;8.63094;26453.6;5.80223;0
20201212001915614_HFN-R2_met.fits;8.26138;26509.3;20.897;2.048
20201212001942750_HFN-R2_met.fits;8.49403;26534.2;18.4139;0.341333
20201212001919539_HFN-R2_snap.fits;8.81344;26484.4;8.14023;0
20201212002019614_HFN-R2_snap.fits;8.36603;26465.3;6.19584;0
20201212002119688_HFN-R2_snap.fits;8.50918;26480;5.49093;0
20201212002242462_HFN-R2_met.fits;7.65375;26496.1;19.7329;0.170667
20201212002219763_HFN-R2_snap.fits;7.06833;26493.2;6.87401;0
20201212002319838_HFN-R2_snap.fits;8.62521;26540;5.92653;0
20201212002443976_HFN-R2_met.fits;7.93193;26516.6;18.5258;0.170667
20201212002419912_HFN-R2_snap.fits;7.58484;26484.4;7.84576;0
20201212002554803_HFN-R2_met.fits;8.20244;26466.8;20.1217;0.170667
20201212002519987_HFN-R2_snap.fits;7.33209;26481.4;6.30649;0
20201212002620062_HFN-R2_snap.fits;8.59925;26453.6;7.88324;0
20201212002802632_HFN-R2_met.fits;7.05367;26509.3;14.646;0.170667
20201212002720136_HFN-R2_snap.fits;9.316;26484.4;6.88461;0
20201212002856563_HFN-R2_met.fits;8.04647;26500.5;25.139;0.341333
20201212002859294_HFN-R2_met.fits;7.3171;26497.6;46.3466;0.341333
20201212002820211_HFN-R2_snap.fits;7.33553;26469.7;6.26452;0
20201212002948787_HFN-R2_met.fits;6.27624;26487.3;17.8619;0.170667
20201212003009267_HFN-R2_met.fits;7.68637;26526.9;20.7155;0.170667
20201212002920286_HFN-R2_snap.fits;7.37918;26540;9.02319;0
20201212003020360_HFN-R2_snap.fits;6.88594;26496.1;4.81005;0
20201212003120264_HFN-R2_met.fits;9.26215;26513.7;28.119;0.341333
20201212003120435_HFN-R2_snap.fits;7.78935;26450.7;9.02636;0
20201212003241502_HFN-R2_met.fits;7.3018;26513.7;18.6284;0.170667
20201212003220510_HFN-R2_snap.fits;7.39421;26534.2;6.51749;0
20201212003344819_HFN-R2_met.fits;6.71838;26500.5;13.8625;0.170667
20201212003401544_HFN-R2_met.fits;8.24526;26496.1;17.0152;0.170667
20201212003320584_HFN-R2_snap.fits;7.85788;26531.2;6.29185;0
20201212003420659_HFN-R2_snap.fits;8.01289;26519.5;6.24071;0
20201212003548552_HFN-R2_met.fits;8.10008;26496.1;17.0655;0.170667
20201212003520734_HFN-R2_snap.fits;7.15631;26482.9;8.22931;0
20201212003618760_HFN-R2_met.fits;8.15656;26490.2;24.1756;0.170667
20201212003651187_HFN-R2_met.fits;7.83194;26512.2;20.1887;0.170667
20201212003701598_HFN-R2_met.fits;7.62931;26493.2;18.0478;0.170667
20201212003620808_HFN-R2_snap.fits;6.5659;26535.6;6.84189;0
20201212003720883_HFN-R2_snap.fits;7.88882;26456.5;6.27469;0
20201212003840926_HFN-R2_met.fits;7.41685;26487.3;27.0031;0.170667
20201212003820958_HFN-R2_snap.fits;7.98281;26522.5;8.07615;0
20201212003944414_HFN-R2_met.fits;9.01909;26456.5;33.3868;0.341333
20201212003921032_HFN-R2_snap.fits;7.6926;26456.5;5.79102;0
20201212004021107_HFN-R2_snap.fits;7.91433;26458;5.64266;0
20201212004128179_HFN-R2_met.fits;6.40835;26510.7;14.4501;0.512
20201212004138760_HFN-R2_met.fits;7.55238;26512.2;17.7974;0.170667
20201212004121182_HFN-R2_snap.fits;8.62719;26482.9;6.6039;0
20201212004222110_HFN-R2_met.fits;9.12123;26490.2;31.0382;0.512
20201212004228595_HFN-R2_met.fits;9.94147;26547.4;23.3646;0.170667
20201212004234739_HFN-R2_met.fits;7.46113;26531.2;16.7695;0.170667
20201212004255219_HFN-R2_met.fits;8.39026;26494.6;30.5307;2.38933
20201212004221256_HFN-R2_snap.fits;7.86101;26510.7;8.06267;0
20201212004332254_HFN-R2_met.fits;7.7656;26503.4;15.5812;0.341333
20201212004321331_HFN-R2_snap.fits;7.70339;26449.2;8.78422;0
20201212004421406_HFN-R2_snap.fits;7.49021;26487.3;6.78185;0
20201212004614899_HFN-R2_met.fits;7.58777;26477.1;41.8848;0.341333
20201212004521480_HFN-R2_snap.fits;8.40493;26515.1;7.53897;0
20201212004702174_HFN-R2_met.fits;6.9188;26499;23.3892;0.341333
20201212004621555_HFN-R2_snap.fits;7.28524;26468.3;6.60464;0
20201212004801054_HFN-R2_met.fits;9.42503;26544.4;23.3914;2.73067
20201212004721630_HFN-R2_snap.fits;7.74284;26538.6;7.12824;0
20201212004821704_HFN-R2_snap.fits;7.7906;26531.2;6.60034;0
20201212004924168_HFN-R2_met.fits;7.71242;26497.6;24.3726;0.170667
20201212004955400_HFN-R2_met.fits;8.20357;26490.2;24.6968;0.170667
20201212005011614_HFN-R2_met.fits;8.34987;26504.9;40.7997;2.73067
20201212004921779_HFN-R2_snap.fits;8.07474;26480;7.70307;0
20201212005021854_HFN-R2_snap.fits;8.30729;26480;6.95919;0
20201212005122782_HFN-R2_met.fits;6.68701;26452.1;13.6286;0.170667
20201212005134216_HFN-R2_met.fits;7.33183;26502;32.4046;0.170667
20201212005136264_HFN-R2_met.fits;8.01342;26503.4;19.1548;0.170667
20201212005212446_HFN-R2_met.fits;6.7433;26491.7;107.949;0.341333
20201212005121928_HFN-R2_snap.fits;8.4797;26502;6.96814;0
20201212005244872_HFN-R2_met.fits;8.77902;26500.5;19.6174;0.341333
20201212005222003_HFN-R2_snap.fits;8.77954;26466.8;6.41993;0
20201212005322078_HFN-R2_snap.fits;8.28835;26449.2;6.9499;0
20201212005420446_HFN-R2_met.fits;8.94144;26507.8;23.9569;0.341333
20201212005422152_HFN-R2_snap.fits;6.03782;26534.2;5.39566;0
20201212005603870_HFN-R2_met.fits;9.61065;26500.5;53.4608;0.170667
20201212005522227_HFN-R2_snap.fits;7.82653;26507.8;7.9534;0
20201212005643123_HFN-R2_met.fits;6.4832;26493.2;13.208;0.170667
20201212005622302_HFN-R2_snap.fits;7.72506;26534.2;6.30884;0
20201212005722376_HFN-R2_snap.fits;8.38588;26474.1;6.27685;0
20201212005822451_HFN-R2_snap.fits;7.12786;26466.8;7.59231;0
20201212005922526_HFN-R2_snap.fits;8.7375;26452.1;7.07992;0
