# file name; noise; peak f.; mag.; duration
20201212105940531_HFN-R2_met.fits;5.53099;26499;11.2901;0.170667
20201212105952478_HFN-R2_met.fits;5.04842;26480;10.3298;0.170667
20201212110037022_HFN-R2_met.fits;4.41871;26462.4;11.8685;0.170667
20201212110007326_HFN-R2_snap.fits;5.16166;26475.6;3.81561;0
20201212110140168_HFN-R2_met.fits;5.51521;26504.9;13.1627;0.170667
20201212110107400_HFN-R2_snap.fits;4.6121;26519.5;4.06729;0
20201212110231539_HFN-R2_met.fits;4.54749;26503.4;11.477;0.170667
20201212110207475_HFN-R2_snap.fits;4.53855;26475.6;5.35198;0
20201212110333320_HFN-R2_met.fits;5.62469;26478.5;14.3844;0.341333
20201212110358750_HFN-R2_met.fits;5.32986;26502;10.9518;0.170667
20201212110307550_HFN-R2_snap.fits;4.76812;26465.3;5.54473;0
20201212110413768_HFN-R2_met.fits;5.28436;26518.1;11.6475;0.170667
20201212110448243_HFN-R2_met.fits;6.02999;26525.4;15.9897;0.170667
20201212110407624_HFN-R2_snap.fits;5.43648;26465.3;4.36136;0
20201212110521694_HFN-R2_met.fits;6.01221;26499;14.3251;0.853333
20201212110507699_HFN-R2_snap.fits;4.94081;26468.3;5.14758;0
20201212110645832_HFN-R2_met.fits;5.64175;26503.4;23.7534;0.341333
20201212110607774_HFN-R2_snap.fits;4.82569;26471.2;4.34197;0
20201212110731571_HFN-R2_met.fits;4.56541;26494.6;11.9244;0.170667
20201212110707848_HFN-R2_snap.fits;5.7483;26545.9;3.96492;0
20201212110829598_HFN-R2_met.fits;5.16845;26502;10.5358;0.170667
20201212110807923_HFN-R2_snap.fits;5.61788;26531.2;3.5787;0
20201212110927454_HFN-R2_met.fits;5.82041;26502;11.8498;0.170667
20201212110944008_HFN-R2_met.fits;4.49247;26490.2;14.91;0.170667
20201212110907998_HFN-R2_snap.fits;5.7844;26504.9;4.83334;0
20201212111102686_HFN-R2_met.fits;4.86014;26502;12.9797;0.170667
20201212111008072_HFN-R2_snap.fits;5.28324;26496.1;4.28468;0
20201212111135112_HFN-R2_met.fits;4.69449;26513.7;9.43546;0.170667
20201212111108147_HFN-R2_snap.fits;5.89678;26481.4;3.80734;0
20201212111215219_HFN-R2_met.fits;5.9477;26499;15.3983;0.341333
20201212111252424_HFN-R2_met.fits;4.90364;26507.8;29.1797;0.512
20201212111208222_HFN-R2_snap.fits;5.43582;26523.9;4.613;0
20201212111308296_HFN-R2_snap.fits;4.72527;26466.8;5.92406;0
20201212111408371_HFN-R2_snap.fits;5.25207;26499;5.32976;0
20201212111507080_HFN-R2_met.fits;5.8803;26497.6;21.6903;0.170667
20201212111508446_HFN-R2_snap.fits;5.06967;26463.9;4.57357;0
20201212111608520_HFN-R2_snap.fits;5.42218;26518.1;4.17159;0
20201212111708595_HFN-R2_met.fits;5.24238;26493.2;15.8474;0.170667
20201212111714056_HFN-R2_met.fits;6.24321;26449.2;121.571;0.341333
20201212111720712_HFN-R2_met.fits;5.72949;26487.3;17.2121;0.512
20201212111800819_HFN-R2_met.fits;5.69524;26509.3;39.2287;0.341333
20201212111708595_HFN-R2_snap.fits;5.32963;26509.3;3.77402;0
20201212111834440_HFN-R2_met.fits;5.00116;26500.5;10.1473;0.341333
20201212111808670_HFN-R2_snap.fits;5.86768;26502;4.80365;0
20201212111924275_HFN-R2_met.fits;4.6111;26504.9;31.395;0.170667
20201212111908744_HFN-R2_snap.fits;5.61328;26529.8;5.58861;0
20201212112019571_HFN-R2_met.fits;5.32376;26499;36.6377;0.853333
20201212112008819_HFN-R2_snap.fits;5.33781;26494.6;4.0002;0
20201212112125448_HFN-R2_met.fits;5.08765;26494.6;14.0593;0.682667
20201212112131592_HFN-R2_met.fits;5.66207;26512.2;14.1294;0.682667
20201212112141662_HFN-R2_met.fits;4.89578;26466.8;21.7402;1.87733
20201212112108894_HFN-R2_snap.fits;5.54418;26481.4;5.54317;0
20201212112242590_HFN-R2_met.fits;4.72774;26510.7;14.4672;0.512
20201212112208968_HFN-R2_snap.fits;5.66918;26534.2;5.01883;0
20201212112326792_HFN-R2_met.fits;4.39161;26491.7;9.9281;0.170667
20201212112338227_HFN-R2_met.fits;6.13396;26497.6;18.3416;0.341333
20201212112309043_HFN-R2_snap.fits;4.94947;26496.1;5.16593;0
20201212112424478_HFN-R2_met.fits;5.8778;26513.7;17.9963;0.170667
20201212112409118_HFN-R2_snap.fits;5.9968;26459.5;3.96493;0
20201212112512776_HFN-R2_met.fits;4.94486;26468.3;14.8168;0.170667
20201212112538888_HFN-R2_met.fits;5.12122;26544.4;22.4323;0.341333
20201212112551006_HFN-R2_met.fits;5.78723;26478.5;17.1942;0.170667
20201212112509192_HFN-R2_snap.fits;5.00602;26512.2;5.31571;0
20201212112645619_HFN-R2_met.fits;5.01961;26522.5;43.4893;0.341333
20201212112609267_HFN-R2_snap.fits;6.26144;26488.8;4.13877;0
20201212112722312_HFN-R2_met.fits;4.68605;26493.2;13.2793;0.170667
20201212112709342_HFN-R2_snap.fits;5.60205;26458;4.34606;0
20201212112825118_HFN-R2_met.fits;5.59298;26502;14.5811;0.170667
20201212112857032_HFN-R2_met.fits;5.85949;26506.3;44.1423;0.341333
20201212112809416_HFN-R2_snap.fits;5.78949;26460.9;5.12197;0
20201212112909491_HFN-R2_snap.fits;5.63755;26500.5;3.65442;0
20201212113103496_HFN-R2_met.fits;4.86921;26468.3;12.486;0.170667
20201212113009566_HFN-R2_snap.fits;6.32454;26537.1;11.0948;0
20201212113109640_HFN-R2_snap.fits;5.56569;26538.6;4.41944;0
20201212113217736_HFN-R2_met.fits;4.60433;26518.1;9.23819;0.170667
20201212113209715_HFN-R2_snap.fits;5.16495;26449.2;6.19536;0
20201212113308766_HFN-R2_met.fits;5.29574;26459.5;20.0694;0.170667
20201212113341875_HFN-R2_met.fits;5.48264;26481.4;26.3659;0.341333
20201212113309790_HFN-R2_snap.fits;6.70398;26526.9;4.24765;0
20201212113457822_HFN-R2_met.fits;5.80236;26502;19.5772;0.682667
20201212113409864_HFN-R2_snap.fits;4.89503;26449.2;5.20725;0
20201212113601822_HFN-R2_met.fits;6.11933;26547.4;14.5545;0.170667
20201212113509939_HFN-R2_snap.fits;6.03774;26497.6;5.8284;0
20201212113617352_HFN-R2_met.fits;5.57911;26509.3;13.6337;0.341333
20201212113636979_HFN-R2_met.fits;5.13855;26490.2;13.1899;0.170667
20201212113659336_HFN-R2_met.fits;4.57953;26523.9;12.8202;0.170667
20201212113610014_HFN-R2_snap.fits;5.51445;26516.6;5.80442;0
20201212113718280_HFN-R2_met.fits;5.78868;26506.3;14.0945;0.682667
20201212113710088_HFN-R2_snap.fits;4.65529;26449.2;5.07494;0
20201212113812382_HFN-R2_met.fits;4.62795;26485.8;12.3577;0.341333
20201212113818526_HFN-R2_met.fits;6.8604;26506.3;15.045;0.170667
20201212113840883_HFN-R2_met.fits;5.94282;26516.6;16.0561;0.170667
20201212113849587_HFN-R2_met.fits;6.35427;26543;15.8066;1.19467
20201212113810163_HFN-R2_snap.fits;5.49871;26512.2;4.9489;0
20201212113907848_HFN-R2_met.fits;5.39202;26512.2;12.0315;0.170667
20201212113926792_HFN-R2_met.fits;6.58008;26506.3;13.7742;0.341333
20201212113942494_HFN-R2_met.fits;4.89159;26493.2;16.0424;0.341333
20201212113952222_HFN-R2_met.fits;5.63211;26466.8;19.8305;0.170667
20201212113910238_HFN-R2_snap.fits;5.10814;26543;4.78289;0
20201212114010312_HFN-R2_snap.fits;5.13086;26545.9;3.88204;0
20201212114125064_HFN-R2_met.fits;5.92653;26471.2;17.2031;0.341333
20201212114110387_HFN-R2_snap.fits;5.54365;26463.9;5.04094;0
20201212114258078_HFN-R2_met.fits;6.5342;26502;15.558;0.170667
20201212114210462_HFN-R2_snap.fits;6.10465;26528.3;4.81678;0
20201212114310536_HFN-R2_snap.fits;5.57874;26541.5;5.05573;0
20201212114410611_HFN-R2_snap.fits;4.91735;26545.9;5.50015;0
20201212114511710_HFN-R2_met.fits;5.86444;26488.8;35.2948;0.341333
20201212114556766_HFN-R2_met.fits;5.43931;26525.4;12.1164;0.170667
20201212114510686_HFN-R2_snap.fits;5.15101;26518.1;4.38236;0
20201212114610760_HFN-R2_snap.fits;7.70721;26465.3;5.18595;0
20201212114717832_HFN-R2_met.fits;5.56071;26512.2;40.3908;0.682667
20201212114732680_HFN-R2_met.fits;6.8964;26500.5;16.9244;0.512
20201212114710835_HFN-R2_snap.fits;5.39138;26515.1;4.84243;0
20201212114811763_HFN-R2_met.fits;5.83458;26485.8;28.8578;0.341333
20201212114810910_HFN-R2_snap.fits;6.68548;26510.7;6.34554;0
20201212114909790_HFN-R2_met.fits;6.79482;26509.3;18.7736;1.36533
20201212114910984_HFN-R2_snap.fits;5.80257;26509.3;4.81734;0
20201212115041096_HFN-R2_met.fits;5.10194;26472.7;14.2721;0.341333
20201212115011059_HFN-R2_snap.fits;5.02688;26478.5;4.7277;0
20201212115111134_HFN-R2_snap.fits;6.5957;26525.4;5.40407;0
20201212115252680_HFN-R2_met.fits;5.39078;26503.4;37.3096;0.170667
20201212115211208_HFN-R2_snap.fits;5.69093;26456.5;5.0368;0
20201212115353950_HFN-R2_met.fits;5.6681;26529.8;12.8503;0.170667
20201212115311283_HFN-R2_snap.fits;5.78588;26547.4;6.40401;0
20201212115411358_HFN-R2_snap.fits;6.13975;26456.5;4.01622;0
20201212115602120_HFN-R2_met.fits;5.5559;26521;15.2662;0.341333
20201212115511432_HFN-R2_snap.fits;5.88119;26534.2;6.85272;0
20201212115615262_HFN-R2_met.fits;6.21658;26519.5;23.3587;0.170667
20201212115648542_HFN-R2_met.fits;5.69305;26499;25.034;0.512
20201212115611507_HFN-R2_snap.fits;6.38316;26509.3;4.95135;0
20201212115727966_HFN-R2_met.fits;6.34829;26534.2;18.3216;1.70667
20201212115733256_HFN-R2_met.fits;7.70831;26526.9;144.023;2.56
20201212115711582_HFN-R2_snap.fits;5.55958;26497.6;6.29295;0
20201212115815582_HFN-R2_met.fits;6.15508;26512.2;17.4611;0.341333
20201212115902174_HFN-R2_met.fits;6.03117;26487.3;20.5949;0.341333
20201212115811656_HFN-R2_snap.fits;7.0362;26459.5;4.88381;0
20201212115911731_HFN-R2_snap.fits;6.16642;26543;5.12845;0
