# file name; noise; peak f.; mag.; duration
20201212130020211_HFN-R2_met.fits;6.6071;26540;22.9227;0.341333
20201212130109363_HFN-R2_met.fits;8.48361;26478.5;32.1396;0.341333
20201212130016286_HFN-R2_snap.fits;7.33139;26507.8;6.13175;0
20201212130116360_HFN-R2_snap.fits;7.72666;26450.7;5.96605;0
20201212130231795_HFN-R2_met.fits;6.53508;26512.2;15.1503;0.341333
20201212130216435_HFN-R2_snap.fits;6.98251;26509.3;5.49298;0
20201212130316510_HFN-R2_snap.fits;7.38522;26507.8;7.37063;0
20201212130416584_HFN-R2_snap.fits;6.72669;26509.3;6.99208;0
20201212130516659_HFN-R2_snap.fits;7.59874;26526.9;7.08954;0
20201212130616734_HFN-R2_snap.fits;8.30842;26462.4;6.08661;0
20201212130756744_HFN-R2_met.fits;7.25149;26534.2;38.4405;0.512
20201212130716808_HFN-R2_snap.fits;8.32053;26485.8;6.45988;0
20201212130816883_HFN-R2_snap.fits;8.35073;26449.2;6.39947;0
20201212130927539_HFN-R2_met.fits;7.29791;26502;32.6187;0.170667
20201212130943582_HFN-R2_met.fits;8.48739;26528.3;47.6816;0.341333
20201212130953310_HFN-R2_met.fits;7.67521;26496.1;21.832;0.170667
20201212130916958_HFN-R2_snap.fits;7.70561;26477.1;7.18729;0
20201212131102600_HFN-R2_met.fits;8.46842;26504.9;40.3219;0.341333
20201212131017032_HFN-R2_snap.fits;7.8959;26478.5;5.51946;0
20201212131203016_HFN-R2_met.fits;7.83282;26452.1;162.376;0.341333
20201212131117107_HFN-R2_snap.fits;8.70726;26455.1;7.23464;0
20201212131217011_HFN-R2_met.fits;7.60094;26502;16.5412;0.170667
20201212131249267_HFN-R2_met.fits;7.93737;26509.3;17.8563;0.170667
20201212131254216_HFN-R2_met.fits;6.89375;26509.3;15.494;0.170667
20201212131217182_HFN-R2_snap.fits;7.6353;26531.2;5.15045;0
20201212131317256_HFN-R2_snap.fits;6.52947;26484.4;6.04148;0
20201212131429960_HFN-R2_met.fits;7.68893;26507.8;15.3893;0.170667
20201212131501534_HFN-R2_met.fits;9.12884;26521;328.355;0.512
20201212131417331_HFN-R2_snap.fits;7.04935;26468.3;8.41535;0
20201212131517406_HFN-R2_snap.fits;6.95908;26491.7;7.39856;0
20201212131644446_HFN-R2_met.fits;7.77624;26503.4;15.5595;0.170667
20201212131658440_HFN-R2_met.fits;8.30477;26519.5;18.3707;0.341333
20201212131617480_HFN-R2_snap.fits;7.80248;26494.6;6.43972;0
20201212131715678_HFN-R2_met.fits;7.86106;26537.1;29.5026;0.341333
20201212131717555_HFN-R2_snap.fits;7.46574;26455.1;5.40416;0
20201212131820872_HFN-R2_met.fits;6.87642;26522.5;69.338;0.341333
20201212131845790_HFN-R2_met.fits;7.67998;26500.5;45.1915;0.170667
20201212131848008_HFN-R2_met.fits;7.20291;26512.2;22.6559;0.341333
20201212131817630_HFN-R2_snap.fits;6.81431;26532.7;7.27001;0
20201212131924019_HFN-R2_met.fits;8.17862;26491.7;28.6858;0.341333
20201212132013512_HFN-R2_met.fits;8.24679;26477.1;28.6705;0.170667
20201212131917704_HFN-R2_snap.fits;8.50399;26485.8;5.85923;0
20201212132023752_HFN-R2_met.fits;8.07006;26487.3;37.6371;0.170667
20201212132017779_HFN-R2_snap.fits;8.0137;26535.6;6.95626;0
20201212132201032_HFN-R2_met.fits;8.35839;26496.1;19.1936;0.170667
20201212132117854_HFN-R2_snap.fits;8.3746;26458;6.13424;0
20201212132217928_HFN-R2_snap.fits;7.43379;26463.9;6.83373;0
20201212132318003_HFN-R2_snap.fits;8.31728;26525.4;5.8508;0
20201212132512008_HFN-R2_met.fits;6.37496;26509.3;27.834;0.341333
20201212132418078_HFN-R2_snap.fits;8.68883;26515.1;7.36377;0
20201212132521395_HFN-R2_met.fits;7.45176;26478.5;21.5988;0.170667
20201212132518152_HFN-R2_snap.fits;8.11749;26523.9;6.56509;0
20201212132712840_HFN-R2_met.fits;7.02276;26485.8;14.677;0.853333
20201212132618227_HFN-R2_snap.fits;6.55761;26507.8;5.92489;0
20201212132810526_HFN-R2_met.fits;7.12253;26531.2;14.9504;0.341333
20201212132718302_HFN-R2_snap.fits;6.80785;26500.5;7.20717;0
20201212132818376_HFN-R2_snap.fits;7.07503;26529.8;6.14737;0
20201212133001971_HFN-R2_met.fits;7.11002;26519.5;17.8422;0.170667
20201212132918451_HFN-R2_snap.fits;8.01095;26506.3;6.32429;0
20201212133026035_HFN-R2_met.fits;6.95205;26516.6;21.7689;0.512
20201212133018526_HFN-R2_snap.fits;6.70489;26515.1;7.70554;0
20201212133150174_HFN-R2_met.fits;7.22765;26503.4;45.5647;0.341333
20201212133118600_HFN-R2_snap.fits;9.08176;26541.5;9.06547;0
20201212133218675_HFN-R2_snap.fits;7.72946;26468.3;6.42743;0
20201212133408755_HFN-R2_met.fits;7.67719;26491.7;17.0412;0.170667
20201212133318750_HFN-R2_snap.fits;6.88577;26485.8;6.7488;0
20201212133416776_HFN-R2_met.fits;7.21991;26504.9;16.8967;0.170667
20201212133425992_HFN-R2_met.fits;7.53873;26496.1;25.3643;0.341333
20201212133418824_HFN-R2_snap.fits;7.50373;26459.5;5.9908;0
20201212133541768_HFN-R2_met.fits;8.78836;26493.2;19.1213;0.170667
20201212133612659_HFN-R2_met.fits;8.71337;26490.2;24.0744;0.170667
20201212133518899_HFN-R2_snap.fits;8.54674;26521;15.4895;0
20201212133629043_HFN-R2_met.fits;7.94661;26490.2;38.4087;0.341333
20201212133634334_HFN-R2_met.fits;8.15362;26482.9;87.547;0.341333
20201212133638771_HFN-R2_met.fits;7.81333;26502;20.3463;0.170667
20201212133618974_HFN-R2_snap.fits;7.78093;26513.7;6.51987;0
20201212133719048_HFN-R2_snap.fits;8.68678;26487.3;6.25342;0
20201212133819123_HFN-R2_snap.fits;7.6208;26545.9;4.97453;0
20201212133928414_HFN-R2_met.fits;7.40328;26503.4;16.8842;0.170667
20201212133950600_HFN-R2_met.fits;7.2249;26488.8;72.8797;0.512
20201212133919198_HFN-R2_snap.fits;8.17457;26472.7;7.26692;0
20201212134115763_HFN-R2_met.fits;6.93582;26515.1;25.3098;0.170667
20201212134019272_HFN-R2_snap.fits;8.55243;26535.6;6.11002;0
20201212134134366_HFN-R2_met.fits;7.85427;26487.3;33.6388;0.170667
20201212134119347_HFN-R2_snap.fits;6.69624;26521;7.35779;0
20201212134219422_HFN-R2_snap.fits;7.26904;26521;7.85458;0
20201212134400968_HFN-R2_met.fits;8.82981;26509.3;29.6165;0.341333
20201212134319496_HFN-R2_snap.fits;9.29733;26488.8;9.33767;0
20201212134437491_HFN-R2_met.fits;8.29778;26531.2;33.1749;0.341333
20201212134419571_HFN-R2_snap.fits;6.85025;26499;6.00822;0
20201212134519646_HFN-R2_snap.fits;7.60389;26468.3;7.22973;0
20201212134633886_HFN-R2_met.fits;7.29811;26494.6;24.4166;0.341333
20201212134619720_HFN-R2_snap.fits;8.54085;26545.9;5.58378;0
20201212134719795_HFN-R2_snap.fits;8.37769;26493.2;6.2337;0
20201212134819870_HFN-R2_snap.fits;7.05573;26521;7.13056;0
20201212134958686_HFN-R2_met.fits;7.15383;26491.7;21.929;0.170667
20201212135006024_HFN-R2_met.fits;7.59625;26481.4;22.5383;0.170667
20201212135013704_HFN-R2_met.fits;7.40713;26490.2;78.0622;0.341333
20201212134919944_HFN-R2_snap.fits;6.12248;26497.6;7.42198;0
20201212135020019_HFN-R2_snap.fits;8.11536;26449.2;6.97568;0
20201212135120094_HFN-R2_snap.fits;7.48345;26462.4;6.61698;0
20201212135239283_HFN-R2_met.fits;8.08792;26487.3;37.042;0.341333
20201212135220168_HFN-R2_snap.fits;7.37974;26463.9;8.22234;0
20201212135326899_HFN-R2_met.fits;7.71097;26485.8;17.9592;0.170667
20201212135320243_HFN-R2_snap.fits;7.48776;26450.7;5.58581;0
20201212135420318_HFN-R2_snap.fits;7.83438;26528.3;8.00494;0
20201212135520392_HFN-R2_snap.fits;6.61062;26490.2;7.36116;0
20201212135643166_HFN-R2_met.fits;6.3589;26523.9;16.4049;0.170667
20201212135648456_HFN-R2_met.fits;6.8273;26488.8;22.2714;0.341333
20201212135620467_HFN-R2_snap.fits;6.87046;26494.6;6.34416;0
20201212135751774_HFN-R2_met.fits;7.42017;26513.7;62.3399;0.682667
20201212135720542_HFN-R2_snap.fits;6.77057;26474.1;6.86208;0
20201212135901918_HFN-R2_met.fits;7.59888;26497.6;20.1752;0.341333
20201212135820616_HFN-R2_snap.fits;6.4358;26484.4;4.81135;0
20201212135920691_HFN-R2_snap.fits;8.42629;26525.4;7.17719;0
