# file name; noise; peak f.; mag.; duration
20201212100030323_HFN-R2_met.fits;7.12657;26512.2;36.3768;0.341333
20201212100036467_HFN-R2_met.fits;7.6882;26516.6;18.5292;0.170667
20201212100043635_HFN-R2_met.fits;7.1497;26499;17.9394;0.170667
20201212100002846_HFN-R2_snap.fits;7.53765;26541.5;7.75468;0
20201212100102920_HFN-R2_snap.fits;7.77235;26490.2;5.80459;0
20201212100226035_HFN-R2_met.fits;6.26498;26504.9;32.3817;0.170667
20201212100202995_HFN-R2_snap.fits;6.9112;26496.1;5.51542;0
20201212100307336_HFN-R2_met.fits;8.35375;26478.5;51.9617;0.341333
20201212100352563_HFN-R2_met.fits;7.46941;26490.2;18.1947;0.170667
20201212100303070_HFN-R2_snap.fits;7.69373;26455.1;5.63485;0
20201212100423966_HFN-R2_met.fits;6.22072;26503.4;17.2231;0.170667
20201212100439496_HFN-R2_met.fits;6.9699;26475.6;20.4861;0.170667
20201212100454174_HFN-R2_met.fits;6.4925;26496.1;14.6978;0.170667
20201212100403144_HFN-R2_snap.fits;7.09002;26518.1;5.42788;0
20201212100503219_HFN-R2_snap.fits;7.40949;26487.3;6.27822;0
20201212100654835_HFN-R2_met.fits;7.19637;26472.7;15.505;0.341333
20201212100659443_HFN-R2_met.fits;8.39017;26507.8;27.2153;0.341333
20201212100603294_HFN-R2_snap.fits;7.65629;26481.4;5.08489;0
20201212100737843_HFN-R2_met.fits;6.90829;26507.8;25.7541;0.170667
20201212100703368_HFN-R2_snap.fits;7.16526;26494.6;6.74102;0
20201212100854131_HFN-R2_met.fits;6.70989;26513.7;32.1492;0.341333
20201212100803443_HFN-R2_snap.fits;7.5331;26496.1;8.05049;0
20201212100903518_HFN-R2_snap.fits;6.57246;26459.5;5.88999;0
20201212101007176_HFN-R2_met.fits;8.56322;26547.4;112.201;0.341333
20201212101003592_HFN-R2_snap.fits;7.2195;26477.1;7.0236;0
20201212101103667_HFN-R2_snap.fits;7.63068;26535.6;7.33757;0
20201212101236851_HFN-R2_met.fits;6.06392;26516.6;23.8566;0.512
20201212101203742_HFN-R2_snap.fits;7.59763;26458;6.55223;0
20201212101304840_HFN-R2_met.fits;6.2644;26503.4;18.8085;0.341333
20201212101318494_HFN-R2_met.fits;7.67513;26506.3;16.1475;0.170667
20201212101303816_HFN-R2_snap.fits;7.29356;26502;6.60033;0
20201212101403891_HFN-R2_snap.fits;6.85703;26466.8;6.04108;0
20201212101537928_HFN-R2_met.fits;7.46254;26496.1;38.8995;0.341333
20201212101548851_HFN-R2_met.fits;7.26476;26496.1;17.8769;0.341333
20201212101554142_HFN-R2_met.fits;6.42387;26502;28.4692;1.70667
20201212101503966_HFN-R2_snap.fits;6.32188;26512.2;6.72906;0
20201212101638040_HFN-R2_snap.fits;7.39374;26488.8;6.99825;0
20201212101701896_HFN-R2_met.fits;7.49868;26499;28.4287;0.341333
20201212101757192_HFN-R2_met.fits;6.99714;26526.9;18.6576;0.853333
20201212101704115_HFN-R2_snap.fits;6.59533;26500.5;6.26847;0
20201212101804190_HFN-R2_snap.fits;6.92477;26499;6.19475;0
20201212101940958_HFN-R2_met.fits;6.29313;26515.1;58.8794;0.512
20201212101948296_HFN-R2_met.fits;6.87507;26477.1;14.1956;0.170667
20201212101951710_HFN-R2_met.fits;6.17928;26504.9;22.3195;0.341333
20201212101904264_HFN-R2_snap.fits;6.878;26525.4;4.88076;0
20201212102043592_HFN-R2_met.fits;6.83228;26504.9;16.6431;1.536
20201212102004339_HFN-R2_snap.fits;6.59471;26466.8;5.24344;0
20201212102104414_HFN-R2_snap.fits;6.95161;26449.2;7.17418;0
20201212102239646_HFN-R2_met.fits;8.15069;26516.6;85.4914;0.341333
20201212102204488_HFN-R2_snap.fits;6.43371;26491.7;5.43528;0
20201212102322824_HFN-R2_met.fits;7.78292;26515.1;20.8194;0.170667
20201212102331870_HFN-R2_met.fits;6.18724;26500.5;34.5849;0.341333
20201212102304563_HFN-R2_snap.fits;6.03694;26491.7;6.89556;0
20201212102406515_HFN-R2_met.fits;6.17221;26491.7;13.6744;0.170667
20201212102404638_HFN-R2_snap.fits;7.11873;26459.5;6.06724;0
20201212102515123_HFN-R2_met.fits;7.2533;26491.7;25.7138;2.048
20201212102504712_HFN-R2_snap.fits;6.48675;26472.7;5.29849;0
20201212102604787_HFN-R2_snap.fits;6.10764;26499;10.8299;0
20201212102705032_HFN-R2_met.fits;6.65372;26499;13.6079;4.26667
20201212102704862_HFN-R2_snap.fits;6.01794;26522.5;5.83951;0
20201212102831048_HFN-R2_met.fits;6.72423;26475.6;79.9171;1.87733
20201212102848115_HFN-R2_met.fits;6.86746;26497.6;49.8708;0.512
20201212102852382_HFN-R2_met.fits;7.28924;26540;27.934;4.26667
20201212102804936_HFN-R2_snap.fits;6.46921;26547.4;7.91142;0
20201212103001843_HFN-R2_met.fits;7.08898;26496.1;92.2424;0.341333
20201212102905011_HFN-R2_snap.fits;5.4508;26482.9;5.92702;0
20201212103005086_HFN-R2_snap.fits;7.08199;26490.2;5.84673;0
20201212103105160_HFN-R2_snap.fits;6.33208;26515.1;5.33075;0
20201212103206088_HFN-R2_met.fits;6.64498;26510.7;35.8872;0.341333
20201212103205235_HFN-R2_snap.fits;6.31583;26534.2;5.39021;0
20201212103306334_HFN-R2_met.fits;7.07378;26516.6;278.58;0.512
20201212103337907_HFN-R2_met.fits;6.05278;26502;17.5912;0.170667
20201212103305310_HFN-R2_snap.fits;6.8772;26540;5.72138;0
20201212103405384_HFN-R2_snap.fits;6.33622;26459.5;4.01496;0
20201212103509726_HFN-R2_met.fits;6.43668;26502;17.2998;0.341333
20201212103512286_HFN-R2_met.fits;6.57767;26475.6;15.0984;0.341333
20201212103505459_HFN-R2_snap.fits;5.36182;26537.1;6.18519;0
20201212103605534_HFN-R2_snap.fits;6.21181;26480;5.61833;0
20201212103747251_HFN-R2_met.fits;6.76545;26512.2;19.4808;0.170667
20201212103705608_HFN-R2_snap.fits;5.76228;26516.6;5.50101;0
20201212103805683_HFN-R2_snap.fits;4.86995;26531.2;6.19947;0
20201212103905758_HFN-R2_snap.fits;5.30567;26458;5.51861;0
20201212104005832_HFN-R2_snap.fits;5.74514;26534.2;4.8192;0
20201212104108808_HFN-R2_met.fits;5.37228;26518.1;11.1312;0.341333
20201212104124680_HFN-R2_met.fits;5.46585;26487.3;54.0803;0.341333
20201212104145160_HFN-R2_met.fits;5.31286;26504.9;14.5233;0.170667
20201212104105907_HFN-R2_snap.fits;6.66449;26532.7;5.72142;0
20201212104230387_HFN-R2_met.fits;5.72633;26499;16.9455;0.170667
20201212104238408_HFN-R2_met.fits;5.41891;26484.4;17.7719;0.170667
20201212104251550_HFN-R2_met.fits;6.18467;26513.7;30.3883;0.341333
20201212104205982_HFN-R2_snap.fits;5.6346;26513.7;5.08712;0
20201212104312200_HFN-R2_met.fits;4.94093;26496.1;12.7287;0.170667
20201212104325854_HFN-R2_met.fits;4.9567;26474.1;15.9211;0.853333
20201212104331486_HFN-R2_met.fits;5.96794;26477.1;11.9788;0.170667
20201212104340872_HFN-R2_met.fits;6.29056;26502;24.9172;0.341333
20201212104306056_HFN-R2_snap.fits;5.71051;26545.9;5.83784;0
20201212104406131_HFN-R2_snap.fits;6.32648;26537.1;6.27236;0
20201212104519006_HFN-R2_met.fits;6.50007;26547.4;24.5355;0.341333
20201212104545288_HFN-R2_met.fits;5.43631;26502;12.5968;0.170667
20201212104506206_HFN-R2_snap.fits;7.07198;26528.3;5.92201;0
20201212104606280_HFN-R2_snap.fits;6.63565;26509.3;5.39479;0
20201212104706355_HFN-R2_snap.fits;5.22602;26534.2;5.184;0
20201212104820766_HFN-R2_met.fits;5.8891;26519.5;87.7946;0.341333
20201212104806430_HFN-R2_snap.fits;5.69264;26477.1;4.3713;0
20201212104958046_HFN-R2_met.fits;5.94915;26502;30.457;1.36533
20201212104906504_HFN-R2_snap.fits;5.55947;26468.3;5.57663;0
20201212105053512_HFN-R2_met.fits;5.85214;26496.1;14.0491;0.170667
20201212105006579_HFN-R2_snap.fits;5.25846;26463.9;4.59605;0
20201212105106654_HFN-R2_snap.fits;5.23727;26462.4;4.78911;0
20201212105206728_HFN-R2_snap.fits;6.54742;26466.8;4.83797;0
20201212105332403_HFN-R2_met.fits;5.73082;26523.9;28.985;0.341333
20201212105306803_HFN-R2_snap.fits;5.28615;26499;4.43481;0
20201212105453640_HFN-R2_met.fits;5.9303;26500.5;12.8646;0.341333
20201212105406878_HFN-R2_snap.fits;5.35968;26547.4;5.28053;0
20201212105506952_HFN-R2_snap.fits;5.50041;26484.4;5.50104;0
20201212105619144_HFN-R2_met.fits;4.93112;26500.5;13.9799;0.170667
20201212105621363_HFN-R2_met.fits;6.59749;26496.1;33.7369;0.341333
20201212105703688_HFN-R2_met.fits;4.89589;26519.5;17.8432;0.170667
20201212105607027_HFN-R2_snap.fits;5.57358;26528.3;3.55288;0
20201212105708296_HFN-R2_met.fits;6.42617;26507.8;13.1686;0.341333
20201212105707102_HFN-R2_snap.fits;6.7708;26455.1;4.59134;0
20201212105824755_HFN-R2_met.fits;6.54729;26478.5;14.7804;0.170667
20201212105845576_HFN-R2_met.fits;5.32536;26502;11.3857;0.170667
20201212105807176_HFN-R2_snap.fits;4.48413;26458;4.87026;0
20201212105907251_HFN-R2_snap.fits;4.58772;26531.2;5.64653;0
