# file name; noise; peak f.; mag.; duration
20201212225930291_HFN-R2_met.fits;6.82443;26484.4;15.4167;0.170667
20201212230005960_HFN-R2_met.fits;7.31879;26485.8;20.0664;0.170667
20201212230056478_HFN-R2_met.fits;7.16298;26518.1;14.5738;0.341333
20201212230001011_HFN-R2_snap.fits;7.8949;26499;6.90215;0
20201212230101086_HFN-R2_snap.fits;6.60011;26485.8;7.86537;0
20201212230209864_HFN-R2_met.fits;7.82334;26477.1;85.187;0.341333
20201212230217544_HFN-R2_met.fits;7.1971;26488.8;24.6817;0.341333
20201212230233416_HFN-R2_met.fits;6.97073;26482.9;18.1238;0.512
20201212230246728_HFN-R2_met.fits;7.19252;26516.6;21.9147;0.170667
20201212230201160_HFN-R2_snap.fits;7.64637;26529.8;4.53621;0
20201212230308403_HFN-R2_met.fits;7.72195;26507.8;18.4874;0.170667
20201212230318131_HFN-R2_met.fits;8.23817;26474.1;32.4774;0.341333
20201212230301235_HFN-R2_snap.fits;8.13189;26531.2;6.73263;0
20201212230411379_HFN-R2_met.fits;7.05126;26484.4;16.6513;0.170667
20201212230401310_HFN-R2_snap.fits;6.33777;26462.4;5.5829;0
20201212230459336_HFN-R2_met.fits;6.98742;26468.3;19.3945;0.170667
20201212230555144_HFN-R2_met.fits;7.75389;26459.5;16.0472;0.170667
20201212230557363_HFN-R2_met.fits;8.31757;26500.5;37.5992;0.341333
20201212230501384_HFN-R2_snap.fits;6.9108;26518.1;6.12148;0
20201212230603336_HFN-R2_met.fits;7.26321;26502;14.8403;0.170667
20201212230613747_HFN-R2_met.fits;5.72291;26502;16.5861;0.170667
20201212230626206_HFN-R2_met.fits;7.08;26540;28.0108;0.341333
20201212230650782_HFN-R2_met.fits;6.45428;26502;16.8525;0.170667
20201212230601459_HFN-R2_snap.fits;7.54262;26528.3;5.53667;0
20201212230724403_HFN-R2_met.fits;7.6786;26477.1;44.9401;0.341333
20201212230727304_HFN-R2_met.fits;6.77437;26450.7;24.2023;0.341333
20201212230731912_HFN-R2_met.fits;8.20002;26540;177.357;0.512
20201212230740958_HFN-R2_met.fits;6.69523;26460.9;16.9698;0.170667
20201212230701534_HFN-R2_snap.fits;7.32461;26474.1;7.60031;0
20201212230759219_HFN-R2_met.fits;7.32445;26472.7;43.2716;0.512
20201212230801608_HFN-R2_snap.fits;8.4121;26458;6.70673;0
20201212230945715_HFN-R2_met.fits;7.85485;26502;29.8731;0.853333
20201212230950664_HFN-R2_met.fits;6.69577;26523.9;18.6115;0.170667
20201212230901683_HFN-R2_snap.fits;7.52383;26525.4;8.19819;0
20201212231000051_HFN-R2_met.fits;7.08505;26494.6;14.794;0.512
20201212231026163_HFN-R2_met.fits;7.39699;26516.6;28.077;0.341333
20201212231051763_HFN-R2_met.fits;6.05096;26478.5;17.5051;0.170667
20201212231055859_HFN-R2_met.fits;6.36419;26478.5;14.7527;0.341333
20201212231001758_HFN-R2_snap.fits;8.35013;26526.9;6.65502;0
20201212231100808_HFN-R2_met.fits;7.06847;26462.4;22.365;0.341333
20201212231114120_HFN-R2_met.fits;8.06721;26472.7;28.6529;1.70667
20201212231130504_HFN-R2_met.fits;7.43046;26496.1;15.1944;0.170667
20201212231101832_HFN-R2_snap.fits;6.80248;26515.1;5.63715;0
20201212231204808_HFN-R2_met.fits;7.27455;26497.6;19.1764;0.170667
20201212231244915_HFN-R2_met.fits;6.65576;26497.6;20.414;0.170667
20201212231249523_HFN-R2_met.fits;8.64253;26525.4;20.2044;0.170667
20201212231201907_HFN-R2_snap.fits;7.1897;26503.4;6.27809;0
20201212231304371_HFN-R2_met.fits;7.33334;26497.6;20.9158;0.170667
20201212231325022_HFN-R2_met.fits;7.73054;26450.7;16.8138;2.048
20201212231301982_HFN-R2_snap.fits;5.68536;26525.4;5.44432;0
20201212231405299_HFN-R2_met.fits;7.04527;26490.2;69.7718;0.341333
20201212231430216_HFN-R2_met.fits;6.78679;26500.5;18.1884;0.170667
20201212231456499_HFN-R2_met.fits;6.04005;26500.5;13.2668;0.170667
20201212231402056_HFN-R2_snap.fits;8.16654;26459.5;7.53087;0
20201212231537971_HFN-R2_met.fits;7.52022;26463.9;19.9968;0.682667
20201212231502131_HFN-R2_snap.fits;6.8649;26525.4;6.8747;0
20201212231628318_HFN-R2_met.fits;7.18824;26499;30.462;0.170667
20201212231651699_HFN-R2_met.fits;8.17563;26488.8;16.99;0.170667
20201212231654259_HFN-R2_met.fits;8.25567;26513.7;19.0332;0.170667
20201212231602206_HFN-R2_snap.fits;6.13831;26455.1;7.03555;0
20201212231721907_HFN-R2_met.fits;6.57477;26510.7;22.8941;0.170667
20201212231742558_HFN-R2_met.fits;8.40911;26540;27.8617;0.341333
20201212231702280_HFN-R2_snap.fits;7.74517;26455.1;6.40041;0
20201212231828296_HFN-R2_met.fits;6.74511;26513.7;18.9536;0.170667
20201212231841096_HFN-R2_met.fits;7.12686;26547.4;15.5648;0.341333
20201212231802355_HFN-R2_snap.fits;8.01704;26528.3;7.65394;0
20201212231937246_HFN-R2_met.fits;6.16665;26490.2;12.4362;0.170667
20201212231956190_HFN-R2_met.fits;6.58728;26506.3;14.4089;0.682667
20201212231902430_HFN-R2_snap.fits;8.03441;26497.6;8.21149;0
20201212232042611_HFN-R2_met.fits;6.63758;26537.1;14.392;1.024
20201212232002504_HFN-R2_snap.fits;7.09264;26504.9;9.42638;0
20201212232102238_HFN-R2_met.fits;6.16509;26543;14.119;0.170667
20201212232153267_HFN-R2_met.fits;6.72128;26547.4;16.2487;0.170667
20201212232102579_HFN-R2_snap.fits;6.95575;26450.7;7.70613;0
20201212232237470_HFN-R2_met.fits;5.91667;26512.2;13.1674;0.341333
20201212232244979_HFN-R2_met.fits;6.7677;26471.2;20.3516;0.170667
20201212232202654_HFN-R2_snap.fits;6.93372;26475.6;5.97008;0
20201212232330035_HFN-R2_met.fits;6.5194;26541.5;16.0084;0.512
20201212232302728_HFN-R2_snap.fits;9.16882;26459.5;5.42053;0
20201212232428403_HFN-R2_met.fits;7.07231;26540;14.8109;0.170667
20201212232402803_HFN-R2_snap.fits;8.21293;26540;8.38367;0
20201212232539571_HFN-R2_met.fits;6.82411;26515.1;13.8573;0.682667
20201212232542472_HFN-R2_met.fits;8.56975;26488.8;25.5864;0.170667
20201212232502878_HFN-R2_snap.fits;6.81726;26500.5;5.44601;0
20201212232632478_HFN-R2_met.fits;8.23258;26515.1;91.535;1.87733
20201212232602952_HFN-R2_snap.fits;7.84186;26500.5;6.39804;0
20201212232713950_HFN-R2_met.fits;7.56875;26490.2;48.4036;0.512
20201212232703027_HFN-R2_snap.fits;5.87785;26521;5.67601;0
20201212232801224_HFN-R2_met.fits;7.06464;26500.5;16.9922;2.73067
20201212232822387_HFN-R2_met.fits;7.54155;26519.5;18.2832;0.170667
20201212232803102_HFN-R2_snap.fits;6.27781;26485.8;5.88644;0
20201212232905907_HFN-R2_met.fits;7.64253;26518.1;29.0105;0.341333
20201212232930654_HFN-R2_met.fits;7.3936;26477.1;24.647;0.170667
20201212232903176_HFN-R2_snap.fits;6.41426;26532.7;5.05182;0
20201212232959326_HFN-R2_met.fits;7.49179;26477.1;16.2074;1.87733
20201212233031240_HFN-R2_met.fits;7.11087;26484.4;130.904;2.73067
20201212233003251_HFN-R2_snap.fits;7.67704;26543;5.46846;0
20201212233103326_HFN-R2_snap.fits;8.06854;26512.2;6.18532;0
20201212233226270_HFN-R2_met.fits;6.54688;26513.7;15.0552;2.38933
20201212233203400_HFN-R2_snap.fits;7.78196;26509.3;5.75668;0
20201212233308766_HFN-R2_met.fits;7.90491;26545.9;16.5898;0.853333
20201212233303475_HFN-R2_snap.fits;7.24475;26537.1;7.32503;0
20201212233405768_HFN-R2_met.fits;8.10994;26512.2;45.1262;2.90133
20201212233403550_HFN-R2_snap.fits;7.3501;26490.2;6.90594;0
20201212233510280_HFN-R2_met.fits;7.45586;26499;22.5923;0.341333
20201212233513011_HFN-R2_met.fits;7.37411;26503.4;30.5309;0.853333
20201212233525982_HFN-R2_met.fits;8.71675;26497.6;29.0307;0.341333
20201212233503624_HFN-R2_snap.fits;7.10635;26497.6;7.0066;0
20201212233603699_HFN-R2_snap.fits;6.6173;26526.9;8.47318;0
20201212233702920_HFN-R2_met.fits;7.01627;26526.9;17.5194;0.341333
20201212233707187_HFN-R2_met.fits;7.12135;26491.7;18.7963;0.170667
20201212233709576_HFN-R2_met.fits;9.09039;26522.5;25.7916;19.456
20201212233740126_HFN-R2_met.fits;6.40656;26487.3;27.002;0.341333
20201212233749683_HFN-R2_met.fits;6.39815;26528.3;17.3728;0.682667
20201212233703774_HFN-R2_snap.fits;6.85826;26543;7.37014;0
20201212233803848_HFN-R2_snap.fits;6.51126;26490.2;6.41387;0
20201212233903923_HFN-R2_snap.fits;7.44044;26521;7.00825;0
20201212234020211_HFN-R2_met.fits;6.79073;26484.4;28.8504;0.682667
20201212234055880_HFN-R2_met.fits;8.34877;26500.5;83.9432;0.682667
20201212234003998_HFN-R2_snap.fits;7.15577;26459.5;5.7724;0
20201212234104072_HFN-R2_snap.fits;5.7293;26529.8;6.72202;0
20201212234210120_HFN-R2_met.fits;7.40062;26502;17.2539;0.170667
20201212234216264_HFN-R2_met.fits;8.81268;26509.3;33.0383;0.341333
20201212234230088_HFN-R2_met.fits;7.77053;26510.7;45.0859;0.512
20201212234204147_HFN-R2_snap.fits;7.7167;26531.2;5.38411;0
20201212234306270_HFN-R2_met.fits;7.04789;26488.8;39.7275;0.512
20201212234326408_HFN-R2_met.fits;6.71529;26481.4;25.1127;0.170667
20201212234304222_HFN-R2_snap.fits;7.87694;26516.6;7.39043;0
20201212234446792_HFN-R2_met.fits;6.87291;26491.7;14.8827;0.341333
20201212234404296_HFN-R2_snap.fits;6.84265;26512.2;5.66923;0
20201212234507272_HFN-R2_met.fits;7.70706;26494.6;20.4904;0.341333
20201212234542430_HFN-R2_met.fits;6.08279;26513.7;27.3926;0.341333
20201212234555571_HFN-R2_met.fits;7.24676;26478.5;25.4563;0.341333
20201212234504371_HFN-R2_snap.fits;6.34985;26475.6;5.93897;0
20201212234607176_HFN-R2_met.fits;8.12269;26499;20.002;0.512
20201212234625438_HFN-R2_met.fits;8.25421;26516.6;23.7842;0.682667
20201212234638920_HFN-R2_met.fits;8.93361;26488.8;98.7617;0.512
20201212234642846_HFN-R2_met.fits;7.40471;26490.2;16.9989;0.170667
20201212234604446_HFN-R2_snap.fits;7.41612;26522.5;7.25968;0
20201212234712200_HFN-R2_met.fits;8.60567;26499;22.4875;3.072
20201212234719198_HFN-R2_met.fits;6.6675;26500.5;16.4111;0.341333
20201212234723976_HFN-R2_met.fits;6.81486;26500.5;66.9859;0.512
20201212234742750_HFN-R2_met.fits;7.76517;26497.6;100.564;0.512
20201212234704520_HFN-R2_snap.fits;7.16714;26469.7;8.23697;0
20201212234804595_HFN-R2_snap.fits;8.84594;26482.9;6.30435;0
20201212234930270_HFN-R2_met.fits;7.78806;26497.6;36.7591;0.341333
20201212234904670_HFN-R2_snap.fits;7.8819;26450.7;7.38474;0
20201212235051507_HFN-R2_met.fits;6.31199;26516.6;21.2411;0.341333
20201212235004744_HFN-R2_snap.fits;5.89654;26519.5;6.47484;0
20201212235125299_HFN-R2_met.fits;7.05386;26490.2;22.7923;0.512
20201212235104819_HFN-R2_snap.fits;8.97879;26513.7;4.91523;0
20201212235204894_HFN-R2_snap.fits;8.15354;26485.8;5.16119;0
20201212235303432_HFN-R2_met.fits;8.50945;26490.2;18.5549;0.170667
20201212235304968_HFN-R2_snap.fits;7.39444;26453.6;6.43157;0
20201212235404019_HFN-R2_met.fits;6.9872;26507.8;14.419;0.341333
20201212235453342_HFN-R2_met.fits;7.9221;26478.5;20.5398;0.170667
20201212235405043_HFN-R2_snap.fits;7.17798;26465.3;6.87052;0
20201212235514675_HFN-R2_met.fits;6.97925;26500.5;23.26;0.170667
20201212235541470_HFN-R2_met.fits;7.83762;26545.9;16.0775;0.170667
20201212235547955_HFN-R2_met.fits;7.15799;26509.3;29.7064;0.341333
20201212235505118_HFN-R2_snap.fits;7.77815;26484.4;6.97469;0
20201212235613214_HFN-R2_met.fits;7.56683;26497.6;31.8397;0.341333
20201212235605192_HFN-R2_snap.fits;7.33842;26512.2;6.72187;0
20201212235744008_HFN-R2_met.fits;7.796;26488.8;24.8324;0.170667
20201212235750323_HFN-R2_met.fits;7.09156;26500.5;16.3417;0.170667
20201212235752712_HFN-R2_met.fits;8.28798;26487.3;17.2273;0.341333
20201212235757832_HFN-R2_met.fits;6.94416;26499;18.1042;0.170667
20201212235705267_HFN-R2_snap.fits;9.56127;26491.7;6.60994;0
20201212235822750_HFN-R2_met.fits;7.41073;26499;16.9933;0.170667
20201212235857736_HFN-R2_met.fits;7.96861;26465.3;17.0989;0.853333
20201212235805342_HFN-R2_snap.fits;7.27296;26509.3;6.25426;0
20201212235905416_HFN-R2_snap.fits;8.07687;26459.5;7.16283;0
