# file name; noise; peak f.; mag.; duration
20201212200004638_HFN-R2_met.fits;7.60838;26504.9;17.4818;0.170667
20201212200012147_HFN-R2_met.fits;8.29074;26509.3;84.705;0.853333
20201212200051571_HFN-R2_met.fits;7.66312;26504.9;15.4615;0.170667
20201212200056862_HFN-R2_met.fits;7.29549;26523.9;35.0325;0.341333
20201212200117683_HFN-R2_met.fits;7.46091;26512.2;25.5306;0.341333
20201212200141747_HFN-R2_met.fits;7.31641;26519.5;15.9515;0.170667
20201212200047646_HFN-R2_snap.fits;7.43142;26518.1;27.328;0
20201212200145672_HFN-R2_met.fits;7.5219;26523.9;50.0735;2.90133
20201212200217246_HFN-R2_met.fits;6.84582;26475.6;16.4081;1.36533
20201212200147720_HFN-R2_snap.fits;7.7915;26449.2;5.35795;0
20201212200247795_HFN-R2_snap.fits;7.66827;26519.5;6.59573;0
20201212200422856_HFN-R2_met.fits;8.01828;26525.4;16.6863;0.170667
20201212200424904_HFN-R2_met.fits;7.90879;26525.4;18.856;0.512
20201212200347870_HFN-R2_snap.fits;6.43022;26459.5;7.88433;0
20201212200449992_HFN-R2_met.fits;7.10425;26502;19.6785;0.170667
20201212200518494_HFN-R2_met.fits;6.67253;26455.1;52.5765;1.19467
20201212200523784_HFN-R2_met.fits;7.77379;26506.3;56.3783;0.341333
20201212200542899_HFN-R2_met.fits;7.62014;26516.6;29.4047;0.341333
20201212200447944_HFN-R2_snap.fits;7.73055;26513.7;6.74232;0
20201212200558430_HFN-R2_met.fits;6.55693;26510.7;22.6837;4.26667
20201212200548019_HFN-R2_snap.fits;7.63023;26538.6;7.92404;0
20201212200743560_HFN-R2_met.fits;7.99522;26490.2;23.3633;0.341333
20201212200648094_HFN-R2_snap.fits;8.88411;26500.5;7.31077;0
20201212200837832_HFN-R2_met.fits;8.48132;26475.6;45.958;0.341333
20201212200748168_HFN-R2_snap.fits;7.79724;26535.6;6.64461;0
20201212200848243_HFN-R2_snap.fits;7.22216;26500.5;6.84043;0
20201212200947806_HFN-R2_met.fits;7.34017;26516.6;22.7753;1.36533
20201212201037640_HFN-R2_met.fits;7.67544;26528.3;48.2313;0.170667
20201212200948318_HFN-R2_snap.fits;9.06194;26519.5;6.1929;0
20201212201114846_HFN-R2_met.fits;8.8782;26532.7;21.1672;0.170667
20201212201121160_HFN-R2_met.fits;7.20216;26518.1;16.7891;0.512
20201212201125768_HFN-R2_met.fits;7.70725;26493.2;53.2057;0.341333
20201212201139592_HFN-R2_met.fits;6.53139;26522.5;15.1844;0.341333
20201212201143518_HFN-R2_met.fits;8.74198;26535.6;84.1533;1.70667
20201212201048392_HFN-R2_snap.fits;7.89974;26475.6;6.48914;0
20201212201209971_HFN-R2_met.fits;8.05854;26507.8;24.5332;7.68
20201212201222259_HFN-R2_met.fits;8.784;26496.1;28.2783;0.170667
20201212201148467_HFN-R2_snap.fits;7.62163;26523.9;7.5248;0
20201212201317726_HFN-R2_met.fits;8.06927;26474.1;23.8885;4.94933
20201212201327112_HFN-R2_met.fits;7.35651;26515.1;22.231;0.170667
20201212201335646_HFN-R2_met.fits;8.8287;26504.9;22.5423;0.170667
20201212201248542_HFN-R2_snap.fits;7.19732;26541.5;6.17426;0
20201212201412851_HFN-R2_met.fits;7.48891;26456.5;19.2459;0.512
20201212201420702_HFN-R2_met.fits;7.26959;26537.1;35.8634;0.341333
20201212201348616_HFN-R2_snap.fits;7.70372;26538.6;6.13463;0
20201212201502515_HFN-R2_met.fits;6.55225;26469.7;22.8307;0.170667
20201212201539379_HFN-R2_met.fits;8.02744;26522.5;30.1189;1.36533
20201212201448691_HFN-R2_snap.fits;7.47224;26465.3;6.30955;0
20201212201552008_HFN-R2_met.fits;7.45256;26490.2;36.7382;0.170667
20201212201548766_HFN-R2_snap.fits;7.16044;26487.3;6.64743;0
20201212201648840_HFN-R2_snap.fits;6.64756;26462.4;5.09873;0
20201212201806323_HFN-R2_met.fits;7.60597;26494.6;38.4375;0.512
20201212201824414_HFN-R2_met.fits;6.23718;26518.1;14.5247;0.170667
20201212201748915_HFN-R2_snap.fits;7.35245;26466.8;5.65908;0
20201212201852403_HFN-R2_met.fits;7.93142;26471.2;18.3232;0.341333
20201212201919027_HFN-R2_met.fits;8.16913;26488.8;75.8963;0.341333
20201212201929950_HFN-R2_met.fits;7.83743;26503.4;21.5475;0.512
20201212201942067_HFN-R2_met.fits;6.65561;26516.6;13.8033;0.341333
20201212201848990_HFN-R2_snap.fits;6.80674;26516.6;7.7591;0
20201212201949064_HFN-R2_snap.fits;6.42368;26455.1;6.27575;0
20201212202049139_HFN-R2_snap.fits;7.63333;26463.9;6.90301;0
20201212202147678_HFN-R2_met.fits;8.37309;26528.3;21.5112;0.341333
20201212202200648_HFN-R2_met.fits;7.44971;26499;16.1659;0.170667
20201212202149214_HFN-R2_snap.fits;7.76664;26521;5.43049;0
20201212202316595_HFN-R2_met.fits;8.67745;26509.3;21.1935;0.170667
20201212202323422_HFN-R2_met.fits;7.84471;26519.5;31.7152;0.341333
20201212202249288_HFN-R2_snap.fits;6.47847;26506.3;12.3122;0
20201212202347144_HFN-R2_met.fits;6.6599;26488.8;15.5824;0.170667
20201212202420936_HFN-R2_met.fits;8.65056;26509.3;112.009;0.341333
20201212202349363_HFN-R2_snap.fits;8.10055;26494.6;6.53231;0
20201212202459166_HFN-R2_met.fits;6.6163;26510.7;17.2403;0.170667
20201212202519134_HFN-R2_met.fits;6.49703;26469.7;32.1321;0.341333
20201212202530227_HFN-R2_met.fits;6.67542;26478.5;14.7917;0.170667
20201212202449438_HFN-R2_snap.fits;7.91495;26521;6.66535;0
20201212202557022_HFN-R2_met.fits;7.00968;26512.2;22.5794;0.170667
20201212202549512_HFN-R2_snap.fits;7.33129;26463.9;6.84535;0
20201212202655219_HFN-R2_met.fits;8.09561;26487.3;38.5201;6.656
20201212202738056_HFN-R2_met.fits;7.41598;26529.8;25.8325;0.853333
20201212202649587_HFN-R2_snap.fits;7.57991;26529.8;12.621;0
20201212202749320_HFN-R2_met.fits;7.06739;26529.8;55.184;0.170667
20201212202808094_HFN-R2_met.fits;7.1806;26458;44.2718;0.341333
20201212202822259_HFN-R2_met.fits;7.87835;26532.7;17.5561;0.170667
20201212202829768_HFN-R2_met.fits;8.21134;26522.5;21.6066;0.341333
20201212202749662_HFN-R2_snap.fits;8.64858;26455.1;6.7628;0
20201212202906803_HFN-R2_met.fits;8.84308;26494.6;137.408;0.341333
20201212202849736_HFN-R2_snap.fits;7.53073;26519.5;6.72875;0
20201212202958003_HFN-R2_met.fits;7.23289;26478.5;52.3283;0.682667
20201212203003123_HFN-R2_met.fits;7.52726;26512.2;47.0761;0.170667
20201212203010291_HFN-R2_met.fits;7.9774;26515.1;48.703;0.341333
20201212203027528_HFN-R2_met.fits;8.68933;26516.6;83.1989;2.38933
20201212203041011_HFN-R2_met.fits;8.05682;26503.4;20.7189;0.341333
20201212202949811_HFN-R2_snap.fits;7.28755;26488.8;5.9562;0
20201212203128627_HFN-R2_met.fits;7.86092;26474.1;18.2726;0.170667
20201212203144328_HFN-R2_met.fits;8.35964;26471.2;52.1746;0.512
20201212203049886_HFN-R2_snap.fits;8.62722;26535.6;7.42311;0
20201212203158494_HFN-R2_met.fits;7.67533;26522.5;25.9817;0.170667
20201212203242014_HFN-R2_met.fits;8.92228;26510.7;18.3834;0.170667
20201212203149960_HFN-R2_snap.fits;8.54862;26525.4;6.61214;0
20201212203316318_HFN-R2_met.fits;7.2802;26496.1;16.4783;2.56
20201212203250035_HFN-R2_snap.fits;8.0671;26459.5;6.2644;0
20201212203434312_HFN-R2_met.fits;7.51301;26497.6;22.9596;5.80267
20201212203350110_HFN-R2_snap.fits;6.79543;26537.1;7.69126;0
20201212203451208_HFN-R2_met.fits;7.30931;26507.8;15.577;0.170667
20201212203454451_HFN-R2_met.fits;6.25781;26528.3;23.229;2.048
20201212203524830_HFN-R2_met.fits;5.64927;26496.1;13.074;2.048
20201212203529438_HFN-R2_met.fits;7.36102;26502;17.3538;0.341333
20201212203533363_HFN-R2_met.fits;6.82126;26481.4;23.5927;0.341333
20201212203538824_HFN-R2_met.fits;8.72545;26502;20.3269;0.170667
20201212203450184_HFN-R2_snap.fits;6.73955;26512.2;6.58308;0
20201212203609032_HFN-R2_met.fits;6.84674;26504.9;15.537;2.56
20201212203631902_HFN-R2_met.fits;6.15856;26471.2;13.755;0.170667
20201212203638046_HFN-R2_met.fits;7.09498;26512.2;74.2826;0.682667
20201212203550259_HFN-R2_snap.fits;7.23909;26466.8;6.40057;0
20201212203656478_HFN-R2_met.fits;6.94497;26535.6;15.0918;0.512
20201212203650334_HFN-R2_snap.fits;8.27557;26544.4;9.57429;0
20201212203811742_HFN-R2_met.fits;7.1388;26462.4;20.3408;0.170667
20201212203834952_HFN-R2_met.fits;8.29016;26513.7;18.7916;0.170667
20201212203750408_HFN-R2_snap.fits;6.41443;26503.4;6.75936;0
20201212203850483_HFN-R2_snap.fits;7.47168;26509.3;6.39727;0
20201212203958408_HFN-R2_met.fits;6.68331;26503.4;13.4686;1.19467
20201212204005064_HFN-R2_met.fits;6.05785;26487.3;12.2096;1.87733
20201212204026227_HFN-R2_met.fits;7.83085;26494.6;60.5495;0.853333
20201212203950558_HFN-R2_snap.fits;7.72104;26449.2;7.64299;0
20201212204102920_HFN-R2_met.fits;7.34238;26512.2;30.0799;0.170667
20201212204110259_HFN-R2_met.fits;7.23744;26512.2;27.8355;0.341333
20201212204113502_HFN-R2_met.fits;7.98215;26532.7;21.6518;0.170667
20201212204141150_HFN-R2_met.fits;7.63869;26516.6;28.4834;0.170667
20201212204050632_HFN-R2_snap.fits;6.99092;26506.3;19.4941;0
20201212204144734_HFN-R2_met.fits;8.29499;26506.3;38.684;5.80267
20201212204200094_HFN-R2_met.fits;7.12678;26534.2;39.4201;1.87733
20201212204150707_HFN-R2_snap.fits;8.04355;26503.4;6.07464;0
20201212204256755_HFN-R2_met.fits;6.96623;26490.2;177.105;2.21867
20201212204325086_HFN-R2_met.fits;7.01292;26480;16.2173;2.21867
20201212204336179_HFN-R2_met.fits;5.83451;26506.3;15.4267;0.170667
20201212204339422_HFN-R2_met.fits;9.72786;26535.6;19.4632;3.584
20201212204250782_HFN-R2_snap.fits;6.85986;26474.1;5.73482;0
20201212204359731_HFN-R2_met.fits;8.00891;26515.1;25.7162;0.341333
20201212204408947_HFN-R2_met.fits;9.13734;26488.8;67.0281;0.853333
20201212204413555_HFN-R2_met.fits;7.88462;26521;16.8244;0.341333
20201212204350856_HFN-R2_snap.fits;7.96784;26494.6;7.72316;0
20201212204506803_HFN-R2_met.fits;6.64622;26478.5;83.6968;3.072
20201212204526600_HFN-R2_met.fits;7.04036;26504.9;22.8788;0.341333
20201212204450931_HFN-R2_snap.fits;7.25557;26458;8.64253;0
20201212204551006_HFN-R2_snap.fits;7.57056;26482.9;7.60095;0
20201212204655518_HFN-R2_met.fits;7.96929;26512.2;21.6892;2.048
20201212204747742_HFN-R2_met.fits;8.42247;26522.5;17.8495;0.512
20201212204651080_HFN-R2_snap.fits;8.09652;26518.1;5.50939;0
20201212204832286_HFN-R2_met.fits;7.68124;26474.1;28.6564;0.512
20201212204751155_HFN-R2_snap.fits;7.77559;26474.1;5.80784;0
20201212204851230_HFN-R2_met.fits;7.52923;26497.6;39.6773;0.341333
20201212204859592_HFN-R2_met.fits;9.01748;26522.5;22.5022;1.36533
20201212204905736_HFN-R2_met.fits;7.79189;26532.7;51.9459;0.341333
20201212204851230_HFN-R2_snap.fits;8.10933;26544.4;6.91364;0
20201212204951304_HFN-R2_snap.fits;7.18528;26449.2;7.39037;0
20201212205125342_HFN-R2_met.fits;7.31045;26547.4;18.6271;0.170667
20201212205051379_HFN-R2_snap.fits;7.00214;26506.3;5.67428;0
20201212205214664_HFN-R2_met.fits;9.07463;26503.4;26.5955;0.341333
20201212205234291_HFN-R2_met.fits;6.60419;26506.3;18.5922;0.512
20201212205151454_HFN-R2_snap.fits;7.27352;26482.9;6.90872;0
20201212205254430_HFN-R2_met.fits;7.85877;26521;18.3582;0.170667
20201212205311496_HFN-R2_met.fits;8.30546;26452.1;23.7465;1.36533
20201212205332488_HFN-R2_met.fits;7.51813;26504.9;16.8436;0.170667
20201212205251528_HFN-R2_snap.fits;7.43402;26506.3;24.6179;0
20201212205350750_HFN-R2_met.fits;7.94993;26513.7;20.0805;1.87733
20201212205434099_HFN-R2_met.fits;8.25344;26509.3;49.8315;0.170667
20201212205446899_HFN-R2_met.fits;8.12211;26474.1;57.0712;0.341333
20201212205351603_HFN-R2_snap.fits;7.69138;26469.7;7.19798;0
20201212205529736_HFN-R2_met.fits;7.42374;26477.1;17.2044;3.584
20201212205451678_HFN-R2_snap.fits;8.19481;26509.3;8.61028;0
20201212205604723_HFN-R2_met.fits;7.33133;26504.9;21.5549;1.87733
20201212205551752_HFN-R2_snap.fits;8.35279;26537.1;6.64315;0
20201212205725790_HFN-R2_met.fits;7.88661;26480;41.0788;0.512
20201212205741320_HFN-R2_met.fits;8.53044;26547.4;24.3575;0.341333
20201212205746611_HFN-R2_met.fits;7.91967;26532.7;26.9691;0.341333
20201212205651827_HFN-R2_snap.fits;6.66518;26450.7;6.58857;0
20201212205827230_HFN-R2_met.fits;7.17117;26504.9;23.9909;1.024
20201212205751902_HFN-R2_snap.fits;7.79274;26462.4;6.60592;0
20201212205858803_HFN-R2_met.fits;8.16133;26518.1;17.0327;0.170667
20201212205905971_HFN-R2_met.fits;8.30997;26497.6;26.3808;2.73067
20201212205851976_HFN-R2_snap.fits;6.69663;26453.6;6.70714;0
20201212205952051_HFN-R2_snap.fits;6.85424;26534.2;8.4003;0
