# file name; noise; peak f.; mag.; duration
20201212160029726_HFN-R2_snap.fits;7.45;26543;6.18243;0
20201212160221000_HFN-R2_met.fits;6.89547;26512.2;14.1795;0.170667
20201212160129800_HFN-R2_snap.fits;6.03587;26538.6;5.95489;0
20201212160229875_HFN-R2_snap.fits;8.17271;26490.2;5.21701;0
20201212160329950_HFN-R2_snap.fits;9.43781;26450.7;6.56698;0
20201212160430024_HFN-R2_snap.fits;7.97114;26541.5;6.68891;0
20201212160555870_HFN-R2_met.fits;7.44997;26497.6;16.548;0.170667
20201212160618910_HFN-R2_met.fits;7.68399;26506.3;34.7856;0.341333
20201212160530099_HFN-R2_snap.fits;7.7795;26490.2;5.99607;0
20201212160630174_HFN-R2_snap.fits;7.36587;26531.2;6.45295;0
20201212160820424_HFN-R2_met.fits;7.53724;26509.3;18.2775;0.170667
20201212160730248_HFN-R2_snap.fits;6.93291;26509.3;7.45195;0
20201212160852510_HFN-R2_met.fits;8.65586;26518.1;50.9314;0.341333
20201212160912819_HFN-R2_met.fits;6.79749;26509.3;35.6861;0.341333
20201212160830323_HFN-R2_snap.fits;7.8599;26506.3;12.3791;0
20201212160928862_HFN-R2_met.fits;7.93564;26512.2;21.8055;0.853333
20201212160930398_HFN-R2_snap.fits;5.38934;26523.9;5.79502;0
20201212161030472_HFN-R2_snap.fits;8.09937;26521;7.83788;0
20201212161130547_HFN-R2_snap.fits;7.66724;26497.6;7.33733;0
20201212161230622_HFN-R2_snap.fits;6.95731;26510.7;6.66456;0
20201212161346227_HFN-R2_met.fits;7.34746;26500.5;21.6374;0.170667
20201212161419166_HFN-R2_met.fits;8.24665;26497.6;27.1508;0.170667
20201212161330696_HFN-R2_snap.fits;8.73598;26475.6;6.55483;0
20201212161430771_HFN-R2_snap.fits;7.84684;26452.1;7.78396;0
20201212161548766_HFN-R2_met.fits;8.11563;26500.5;16.4502;0.170667
20201212161530846_HFN-R2_snap.fits;8.62137;26523.9;7.28322;0
20201212161639454_HFN-R2_met.fits;7.23702;26544.4;57.1284;0.341333
20201212161630920_HFN-R2_snap.fits;9.96272;26525.4;6.06577;0
20201212161814174_HFN-R2_met.fits;6.15336;26503.4;37.6097;0.512
20201212161730995_HFN-R2_snap.fits;7.6922;26494.6;5.28291;0
20201212161831070_HFN-R2_snap.fits;6.98621;26478.5;6.56525;0
20201212161949064_HFN-R2_met.fits;6.94777;26512.2;39.3264;0.341333
20201212161953331_HFN-R2_met.fits;7.50831;26510.7;16.6152;0.170667
20201212161931144_HFN-R2_snap.fits;6.47823;26529.8;8.05036;0
20201212162040776_HFN-R2_met.fits;7.76353;26497.6;17.501;0.341333
20201212162048115_HFN-R2_met.fits;6.90059;26507.8;15.3634;0.170667
20201212162031219_HFN-R2_snap.fits;7.38516;26455.1;7.41084;0
20201212162141704_HFN-R2_met.fits;7.14189;26490.2;15.5554;0.170667
20201212162131294_HFN-R2_snap.fits;7.6721;26487.3;5.72302;0
20201212162231368_HFN-R2_snap.fits;7.39928;26450.7;6.55507;0
20201212162417182_HFN-R2_met.fits;7.72171;26499;16.7489;0.170667
20201212162331443_HFN-R2_snap.fits;8.19069;26513.7;7.02998;0
20201212162431518_HFN-R2_snap.fits;7.74948;26469.7;6.71695;0
20201212162532446_HFN-R2_met.fits;7.57238;26499;21.0822;0.341333
20201212162609139_HFN-R2_met.fits;8.72088;26519.5;39.6471;0.341333
20201212162531592_HFN-R2_snap.fits;8.70397;26472.7;7.58796;0
20201212162700510_HFN-R2_met.fits;7.74063;26506.3;17.3003;0.170667
20201212162706995_HFN-R2_met.fits;7.69603;26503.4;15.981;0.170667
20201212162631667_HFN-R2_snap.fits;6.97577;26528.3;6.88165;0
20201212162755635_HFN-R2_met.fits;7.75253;26532.7;17.6662;0.341333
20201212162731742_HFN-R2_snap.fits;8.17592;26543;6.35206;0
20201212162831816_HFN-R2_snap.fits;8.34369;26474.1;5.36699;0
20201212162931891_HFN-R2_snap.fits;7.2639;26504.9;7.33785;0
20201212163031966_HFN-R2_snap.fits;8.46629;26477.1;6.0851;0
20201212163132040_HFN-R2_snap.fits;7.1004;26465.3;7.4168;0
20201212163258739_HFN-R2_met.fits;6.47359;26507.8;21.0848;0.170667
20201212163302664_HFN-R2_met.fits;7.40727;26504.9;17.3765;0.512
20201212163326387_HFN-R2_met.fits;6.60475;26510.7;18.6761;0.170667
20201212163232115_HFN-R2_snap.fits;7.87872;26532.7;7.70525;0
20201212163337822_HFN-R2_met.fits;6.59191;26499;14.1895;0.170667
20201212163332190_HFN-R2_snap.fits;7.69544;26543;6.28058;0
20201212163513395_HFN-R2_met.fits;7.53232;26497.6;33.2643;0.512
20201212163432264_HFN-R2_snap.fits;7.54529;26484.4;6.14091;0
20201212163540872_HFN-R2_met.fits;7.9755;26494.6;30.3299;0.682667
20201212163616200_HFN-R2_met.fits;7.98239;26499;20.8754;0.682667
20201212163532339_HFN-R2_snap.fits;6.57486;26521;6.21427;0
20201212163632414_HFN-R2_snap.fits;6.15998;26455.1;6.72171;0
20201212163732488_HFN-R2_snap.fits;8.95851;26455.1;6.01038;0
20201212163916595_HFN-R2_met.fits;7.09817;26512.2;14.523;0.341333
20201212163832563_HFN-R2_snap.fits;8.5798;26474.1;6.96864;0
20201212163932638_HFN-R2_snap.fits;7.31101;26482.9;7.16588;0
20201212164049438_HFN-R2_met.fits;7.49108;26529.8;15.9448;0.512
20201212164032712_HFN-R2_snap.fits;7.57668;26463.9;7.32332;0
20201212164147976_HFN-R2_met.fits;8.25919;26499;102.245;0.341333
20201212164132787_HFN-R2_snap.fits;6.23418;26526.9;7.62003;0
20201212164313139_HFN-R2_met.fits;6.93516;26491.7;19.4851;0.170667
20201212164232862_HFN-R2_snap.fits;7.46013;26534.2;5.34439;0
20201212164412190_HFN-R2_met.fits;6.67911;26507.8;14.5046;0.170667
20201212164332936_HFN-R2_snap.fits;7.58887;26474.1;6.59129;0
20201212164435059_HFN-R2_met.fits;6.62496;26526.9;41.6425;0.341333
20201212164520968_HFN-R2_met.fits;7.93108;26504.9;34.4077;1.536
20201212164433011_HFN-R2_snap.fits;6.76538;26494.6;6.15791;0
20201212164533086_HFN-R2_snap.fits;7.78041;26518.1;6.48972;0
20201212164644766_HFN-R2_met.fits;7.08627;26513.7;23.9847;0.341333
20201212164647496_HFN-R2_met.fits;7.89946;26512.2;18.477;0.341333
20201212164633160_HFN-R2_snap.fits;6.81529;26525.4;6.10935;0
20201212164741598_HFN-R2_met.fits;8.47725;26485.8;20.8142;0.170667
20201212164744499_HFN-R2_met.fits;6.73438;26513.7;21.0039;0.170667
20201212164750131_HFN-R2_met.fits;6.82249;26526.9;23.8535;0.341333
20201212164733235_HFN-R2_snap.fits;7.02483;26490.2;4.93433;0
20201212164907614_HFN-R2_met.fits;6.89516;26503.4;15.5489;0.341333
20201212164833310_HFN-R2_snap.fits;7.3618;26502;5.08661;0
20201212165017416_HFN-R2_met.fits;7.63023;26509.3;16.0669;0.170667
20201212164933384_HFN-R2_snap.fits;7.01817;26490.2;5.57997;0
20201212165033459_HFN-R2_snap.fits;7.68978;26494.6;8.86004;0
20201212165145310_HFN-R2_met.fits;7.32056;26507.8;27.4463;0.170667
20201212165133534_HFN-R2_snap.fits;8.13182;26459.5;6.32247;0
20201212165252723_HFN-R2_met.fits;7.81357;26500.5;16.7197;0.341333
20201212165233608_HFN-R2_snap.fits;8.73107;26518.1;5.72835;0
20201212165334024_HFN-R2_met.fits;6.59575;26516.6;17.917;0.170667
20201212165333683_HFN-R2_snap.fits;7.20466;26502;5.69747;0
20201212165438707_HFN-R2_met.fits;8.77669;26500.5;26.1426;0.341333
20201212165433758_HFN-R2_snap.fits;7.7433;26468.3;6.10464;0
20201212165533832_HFN-R2_snap.fits;7.90916;26503.4;4.39658;0
20201212165657459_HFN-R2_met.fits;7.71312;26507.8;17.2285;0.341333
20201212165713502_HFN-R2_met.fits;8.77996;26500.5;18.6704;0.170667
20201212165633907_HFN-R2_snap.fits;6.01274;26488.8;5.31149;0
20201212165733982_HFN-R2_snap.fits;8.41558;26519.5;5.04564;0
20201212165913651_HFN-R2_met.fits;6.14562;26497.6;36.2537;0.341333
20201212165920307_HFN-R2_met.fits;8.18021;26512.2;23.2157;0.341333
20201212165834056_HFN-R2_snap.fits;7.69925;26547.4;8.01981;0
20201212165934131_HFN-R2_snap.fits;6.94901;26528.3;7.27388;0
