# file name; noise; peak f.; mag.; duration
20201212090059294_HFN-R2_met.fits;6.7099;26502;21.5126;0.170667
20201212090110387_HFN-R2_met.fits;6.65043;26487.3;108.645;0.341333
20201212090143155_HFN-R2_met.fits;6.58304;26480;38.1833;0.341333
20201212090058440_HFN-R2_snap.fits;7.93504;26531.2;7.45358;0
20201212090215752_HFN-R2_met.fits;7.57141;26484.4;22.452;3.41333
20201212090158515_HFN-R2_snap.fits;7.31801;26459.5;6.31656;0
20201212090258590_HFN-R2_snap.fits;6.48925;26491.7;5.05244;0
20201212090442184_HFN-R2_met.fits;8.08797;26499;18.4526;0.512
20201212090358664_HFN-R2_snap.fits;6.52393;26475.6;5.31523;0
20201212090516830_HFN-R2_met.fits;5.53839;26510.7;14.8526;0.170667
20201212090458739_HFN-R2_snap.fits;7.40555;26523.9;7.38222;0
20201212090559326_HFN-R2_met.fits;7.97644;26496.1;18.0187;0.170667
20201212090642334_HFN-R2_met.fits;7.13334;26525.4;47.711;0.341333
20201212090558814_HFN-R2_snap.fits;7.17287;26507.8;7.03043;0
20201212090715102_HFN-R2_met.fits;6.88531;26509.3;16.221;0.170667
20201212090722099_HFN-R2_met.fits;8.43269;26522.5;43.6574;0.341333
20201212090754696_HFN-R2_met.fits;7.18675;26482.9;20.0016;0.170667
20201212090658888_HFN-R2_snap.fits;7.21981;26532.7;6.68057;0
20201212090759816_HFN-R2_met.fits;6.5516;26500.5;45.8102;0.682667
20201212090758963_HFN-R2_snap.fits;8.91968;26523.9;6.40741;0
20201212090932830_HFN-R2_met.fits;6.96976;26544.4;19.0522;0.341333
20201212090859038_HFN-R2_snap.fits;6.70353;26503.4;6.76681;0
20201212091007646_HFN-R2_met.fits;7.57644;26521;21.0133;0.170667
20201212091018739_HFN-R2_met.fits;5.78504;26506.3;33.3586;0.341333
20201212090959112_HFN-R2_snap.fits;7.27508;26465.3;5.13005;0
20201212091108744_HFN-R2_met.fits;6.94777;26504.9;14.2623;0.170667
20201212091059187_HFN-R2_snap.fits;7.33173;26529.8;6.41512;0
20201212091248414_HFN-R2_met.fits;7.03219;26502;28.8931;0.341333
20201212091159262_HFN-R2_snap.fits;6.17956;26545.9;6.51462;0
20201212091305992_HFN-R2_met.fits;6.54304;26534.2;29.2281;0.170667
20201212091337395_HFN-R2_met.fits;7.52567;26449.2;77.5536;0.341333
20201212091259336_HFN-R2_snap.fits;6.68972;26516.6;6.18078;0
20201212091415966_HFN-R2_met.fits;5.90216;26502;14.5283;0.341333
20201212091441566_HFN-R2_met.fits;6.61464;26522.5;17.2455;0.170667
20201212091448734_HFN-R2_met.fits;9.02744;26469.7;19.961;0.170667
20201212091359411_HFN-R2_snap.fits;7.07775;26463.9;5.45013;0
20201212091522355_HFN-R2_met.fits;6.50186;26462.4;21.46;0.170667
20201212091459486_HFN-R2_snap.fits;7.28343;26459.5;6.60788;0
20201212091559560_HFN-R2_snap.fits;5.49702;26502;6.88195;0
20201212091659123_HFN-R2_met.fits;6.94363;26509.3;52.4579;0.341333
20201212091713971_HFN-R2_met.fits;6.96061;26525.4;18.374;0.341333
20201212091719774_HFN-R2_met.fits;6.31084;26491.7;26.6402;0.170667
20201212091753395_HFN-R2_met.fits;8.16622;26488.8;30.388;0.341333
20201212091659635_HFN-R2_snap.fits;7.95494;26494.6;4.80917;0
20201212091816435_HFN-R2_met.fits;7.2433;26503.4;18.1482;0.170667
20201212091759710_HFN-R2_snap.fits;6.92321;26456.5;5.46975;0
20201212091907464_HFN-R2_met.fits;6.70445;26500.5;14.1682;0.341333
20201212091859784_HFN-R2_snap.fits;7.59632;26499;8.46825;0
20201212092048328_HFN-R2_met.fits;7.71478;26466.8;16.3158;0.341333
20201212091959859_HFN-R2_snap.fits;7.47461;26543;6.83448;0
20201212092107784_HFN-R2_met.fits;6.58498;26497.6;13.3391;0.170667
20201212092059934_HFN-R2_snap.fits;8.20299;26509.3;6.3091;0
20201212092210760_HFN-R2_met.fits;7.00836;26509.3;21.906;0.170667
20201212092200008_HFN-R2_snap.fits;7.26203;26509.3;12.2821;0
20201212092308446_HFN-R2_met.fits;7.66354;26496.1;17.5399;0.341333
20201212092317662_HFN-R2_met.fits;9.06387;26503.4;25.5425;0.341333
20201212092335411_HFN-R2_met.fits;6.35514;26500.5;14.9901;0.341333
20201212092357427_HFN-R2_met.fits;6.92094;26499;38.3181;0.341333
20201212092300083_HFN-R2_snap.fits;7.60327;26504.9;6.52956;0
20201212092413128_HFN-R2_met.fits;6.94305;26499;16.7463;0.170667
20201212092439752_HFN-R2_met.fits;6.6898;26493.2;22.3752;0.170667
20201212092441800_HFN-R2_met.fits;7.10949;26453.6;18.3535;2.048
20201212092451528_HFN-R2_met.fits;7.85707;26504.9;50.414;0.512
20201212092400158_HFN-R2_snap.fits;7.40754;26460.9;8.03907;0
20201212092521566_HFN-R2_met.fits;7.06811;26482.9;21.3735;0.170667
20201212092500232_HFN-R2_snap.fits;7.54026;26480;7.10326;0
20201212092600307_HFN-R2_snap.fits;7.51663;26499;6.11026;0
20201212092709768_HFN-R2_met.fits;6.37636;26490.2;50.7573;0.170667
20201212092700382_HFN-R2_snap.fits;7.7801;26543;5.57873;0
20201212092828616_HFN-R2_met.fits;6.49856;26506.3;14.8456;1.024
20201212092848755_HFN-R2_met.fits;7.87977;26497.6;51.5709;0.341333
20201212092800456_HFN-R2_snap.fits;7.4881;26472.7;6.38258;0
20201212092903432_HFN-R2_met.fits;7.50155;26547.4;37.4641;0.341333
20201212092926984_HFN-R2_met.fits;7.12549;26507.8;35.4022;1.024
20201212092935176_HFN-R2_met.fits;7.64766;26497.6;21.1481;0.170667
20201212092944392_HFN-R2_met.fits;7.52102;26500.5;30.6758;0.170667
20201212092951048_HFN-R2_met.fits;6.66104;26488.8;21.5447;0.682667
20201212092900531_HFN-R2_snap.fits;7.40463;26540;9.28227;0
20201212093006238_HFN-R2_met.fits;7.79057;26455.1;24.5142;0.512
20201212093046856_HFN-R2_met.fits;7.73951;26487.3;24.1477;0.170667
20201212093000606_HFN-R2_snap.fits;7.76659;26543;6.90796;0
20201212093116211_HFN-R2_met.fits;6.34899;26522.5;20.0549;0.170667
20201212093100680_HFN-R2_snap.fits;7.19153;26499;6.74739;0
20201212093253832_HFN-R2_met.fits;6.62563;26481.4;15.5793;0.170667
20201212093200755_HFN-R2_snap.fits;7.19178;26478.5;7.14363;0
20201212093309704_HFN-R2_met.fits;7.33338;26502;55.3237;0.341333
20201212093300830_HFN-R2_snap.fits;7.06682;26450.7;7.51183;0
20201212093418654_HFN-R2_met.fits;6.44529;26478.5;16.6388;0.853333
20201212093425139_HFN-R2_met.fits;5.57053;26497.6;11.3868;0.170667
20201212093438280_HFN-R2_met.fits;7.07743;26544.4;21.0223;0.341333
20201212093400904_HFN-R2_snap.fits;7.04027;26518.1;5.96371;0
20201212093500979_HFN-R2_snap.fits;7.33097;26503.4;5.26911;0
20201212093601054_HFN-R2_snap.fits;7.2869;26455.1;5.8055;0
20201212093729118_HFN-R2_met.fits;6.44688;26506.3;14.0899;0.170667
20201212093738846_HFN-R2_met.fits;7.11861;26512.2;16.9461;0.170667
20201212093701128_HFN-R2_snap.fits;7.31427;26468.3;6.44609;0
20201212093807176_HFN-R2_met.fits;7.17124;26500.5;18.9005;0.170667
20201212093814003_HFN-R2_met.fits;6.82901;26504.9;57.8556;0.512
20201212093801203_HFN-R2_snap.fits;7.24272;26480;5.13822;0
20201212093951624_HFN-R2_met.fits;8.40119;26475.6;27.3004;0.512
20201212093901278_HFN-R2_snap.fits;7.61261;26499;5.94577;0
20201212094040947_HFN-R2_met.fits;7.99411;26460.9;92.2943;0.512
20201212094001352_HFN-R2_snap.fits;7.08267;26522.5;6.85556;0
20201212094101427_HFN-R2_snap.fits;7.48798;26490.2;6.82152;0
20201212094207987_HFN-R2_met.fits;7.6182;26506.3;60.4486;0.512
20201212094244510_HFN-R2_met.fits;7.5551;26534.2;20.0639;0.170667
20201212094256286_HFN-R2_met.fits;8.3549;26500.5;31.4517;0.341333
20201212094201502_HFN-R2_snap.fits;8.08185;26449.2;7.97602;0
20201212094342195_HFN-R2_met.fits;6.15904;26487.3;13.5654;0.170667
20201212094301576_HFN-R2_snap.fits;7.75385;26499;6.3106;0
20201212094456094_HFN-R2_met.fits;6.35018;26522.5;21.2725;1.36533
20201212094401651_HFN-R2_snap.fits;7.35117;26515.1;7.19385;0
20201212094538419_HFN-R2_met.fits;7.48412;26482.9;19.5876;0.341333
20201212094501726_HFN-R2_snap.fits;8.70639;26500.5;5.90478;0
20201212094623475_HFN-R2_met.fits;7.54674;26504.9;43.1959;2.56
20201212094601800_HFN-R2_snap.fits;8.1772;26545.9;6.01293;0
20201212094729011_HFN-R2_met.fits;9.07009;26504.9;18.4296;0.170667
20201212094701875_HFN-R2_snap.fits;8.118;26509.3;6.87352;0
20201212094804680_HFN-R2_met.fits;7.85412;26497.6;36.443;0.341333
20201212094826184_HFN-R2_met.fits;6.64405;26506.3;27.1488;0.170667
20201212094844787_HFN-R2_met.fits;7.10266;26449.2;15.2196;0.170667
20201212094801950_HFN-R2_snap.fits;6.94409;26453.6;6.39741;0
20201212094903731_HFN-R2_met.fits;6.94536;26497.6;18.973;0.341333
20201212094913971_HFN-R2_met.fits;6.24053;26518.1;14.7996;1.536
20201212094902024_HFN-R2_snap.fits;7.0476;26449.2;7.00804;0
20201212095016947_HFN-R2_met.fits;7.04825;26509.3;15.2283;0.170667
20201212095002099_HFN-R2_snap.fits;6.85142;26525.4;7.10956;0
20201212095102174_HFN-R2_snap.fits;6.53783;26515.1;8.60407;0
20201212095234163_HFN-R2_met.fits;7.07599;26516.6;16.3163;0.170667
20201212095239795_HFN-R2_met.fits;6.75831;26503.4;17.1869;0.170667
20201212095254984_HFN-R2_met.fits;6.96889;26500.5;20.9954;0.341333
20201212095202248_HFN-R2_snap.fits;8.04568;26477.1;6.62373;0
20201212095302323_HFN-R2_snap.fits;7.69362;26544.4;6.88742;0
20201212095457523_HFN-R2_met.fits;6.65197;26449.2;19.2284;0.170667
20201212095402398_HFN-R2_snap.fits;6.43609;26466.8;7.17838;0
20201212095502472_HFN-R2_snap.fits;6.87432;26481.4;6.76547;0
20201212095629512_HFN-R2_met.fits;7.81556;26482.9;18.0255;0.341333
20201212095658867_HFN-R2_met.fits;8.10404;26544.4;32.9981;0.341333
20201212095602547_HFN-R2_snap.fits;8.05197;26535.6;6.9524;0
20201212095753992_HFN-R2_met.fits;7.80441;26500.5;22.9068;0.170667
20201212095702622_HFN-R2_snap.fits;6.99154;26543;7.34448;0
20201212095816008_HFN-R2_met.fits;7.7743;26456.5;28.3237;0.170667
20201212095824712_HFN-R2_met.fits;7.37251;26499;15.4602;0.170667
20201212095858504_HFN-R2_met.fits;5.99535;26502;18.5549;0.341333
20201212095802696_HFN-R2_snap.fits;7.66299;26490.2;5.92546;0
20201212095920008_HFN-R2_met.fits;5.87163;26450.7;12.8587;0.170667
20201212095902771_HFN-R2_snap.fits;6.57728;26472.7;5.69471;0
