# file name; noise; peak f.; mag.; duration
20201212055937416_HFN-R2_met.fits;6.13441;26490.2;22.4086;0.341333
20201212055943390_HFN-R2_met.fits;7.59774;26504.9;25.0556;0.170667
20201212060001651_HFN-R2_met.fits;7.43924;26472.7;19.802;0.341333
20201212060023667_HFN-R2_met.fits;6.40388;26521;32.4806;0.682667
20201212060052680_HFN-R2_met.fits;7.33151;26491.7;23.041;0.170667
20201212060056435_HFN-R2_met.fits;6.38831;26538.6;18.6354;0.341333
20201212060109064_HFN-R2_met.fits;7.1621;26521;16.0713;1.70667
20201212060045000_HFN-R2_snap.fits;6.27904;26544.4;5.39997;0
20201212060209992_HFN-R2_met.fits;5.96556;26500.5;27.5541;0.341333
20201212060241907_HFN-R2_met.fits;5.99717;26499;23.12;0.170667
20201212060145075_HFN-R2_snap.fits;6.12448;26474.1;7.10948;0
20201212060339251_HFN-R2_met.fits;6.03134;26500.5;13.8944;0.512
20201212060342323_HFN-R2_met.fits;5.28104;26510.7;21.9813;0.170667
20201212060245150_HFN-R2_snap.fits;6.77336;26516.6;3.89988;0
20201212060350003_HFN-R2_met.fits;5.88384;26538.6;13.2374;0.170667
20201212060401096_HFN-R2_met.fits;6.50573;26510.7;34.7464;0.341333
20201212060345224_HFN-R2_snap.fits;6.02809;26475.6;5.13998;0
20201212060509534_HFN-R2_met.fits;6.6433;26503.4;59.8184;0.512
20201212060537011_HFN-R2_met.fits;6.70566;26482.9;17.2242;0.170667
20201212060445299_HFN-R2_snap.fits;6.49439;26469.7;4.9075;0
20201212060546739_HFN-R2_met.fits;6.47245;26512.2;22.4925;0.341333
20201212060618483_HFN-R2_met.fits;6.46065;26518.1;13.3234;0.341333
20201212060625139_HFN-R2_met.fits;7.65153;26519.5;77.9928;0.341333
20201212060545374_HFN-R2_snap.fits;6.22952;26541.5;5.14699;0
20201212060646131_HFN-R2_met.fits;5.62974;26506.3;12.6844;0.341333
20201212060645448_HFN-R2_snap.fits;6.05348;26485.8;4.5024;0
20201212060816755_HFN-R2_met.fits;4.959;26488.8;21.1738;2.048
20201212060832968_HFN-R2_met.fits;5.74365;26516.6;24.2221;0.170667
20201212060745523_HFN-R2_snap.fits;5.86405;26509.3;7.48726;0
20201212060844915_HFN-R2_met.fits;5.22409;26509.3;20.8982;0.170667
20201212060928264_HFN-R2_met.fits;5.67248;26515.1;22.7044;0.341333
20201212060845598_HFN-R2_snap.fits;6.05487;26534.2;4.54129;0
20201212060947038_HFN-R2_met.fits;6.15601;26522.5;19.5302;0.512
20201212060958302_HFN-R2_met.fits;5.8414;26507.8;15.0638;0.170667
20201212061004958_HFN-R2_met.fits;4.68468;26506.3;18.6306;0.341333
20201212061012638_HFN-R2_met.fits;4.84537;26518.1;20.7106;0.341333
20201212060945672_HFN-R2_snap.fits;6.18796;26531.2;3.83267;0
20201212061047283_HFN-R2_met.fits;5.09495;26529.8;13.568;1.36533
20201212061129438_HFN-R2_met.fits;6.44109;26535.6;32.8473;0.341333
20201212061045747_HFN-R2_snap.fits;5.41782;26449.2;6.47441;0
20201212061145651_HFN-R2_met.fits;6.14324;26535.6;63.3207;0.853333
20201212061153160_HFN-R2_met.fits;5.1968;26516.6;10.7691;0.341333
20201212061217224_HFN-R2_met.fits;5.95628;26507.8;21.4698;0.341333
20201212061220126_HFN-R2_met.fits;6.32137;26518.1;21.1611;0.341333
20201212061145822_HFN-R2_snap.fits;5.81655;26504.9;4.33738;0
20201212061314568_HFN-R2_met.fits;6.96611;26519.5;33.8899;0.512
20201212061324979_HFN-R2_met.fits;6.23816;26506.3;14.3191;0.170667
20201212061330952_HFN-R2_met.fits;5.1562;26509.3;149.332;0.341333
20201212061338974_HFN-R2_met.fits;5.85244;26499;20.7126;0.170667
20201212061245896_HFN-R2_snap.fits;5.77909;26449.2;5.44997;0
20201212061351091_HFN-R2_met.fits;5.79082;26504.9;18.7723;0.512
20201212061411400_HFN-R2_met.fits;6.65376;26512.2;33.1408;0.341333
20201212061345971_HFN-R2_snap.fits;6.05726;26455.1;4.81581;0
20201212061531102_HFN-R2_met.fits;5.79145;26518.1;21.8441;0.341333
20201212061446046_HFN-R2_snap.fits;6.18084;26523.9;5.78555;0
20201212061550558_HFN-R2_met.fits;5.60145;26512.2;14.3113;0.170667
20201212061552776_HFN-R2_met.fits;5.42789;26503.4;14.1508;0.170667
20201212061601139_HFN-R2_met.fits;5.99729;26522.5;63.4253;0.341333
20201212061617182_HFN-R2_met.fits;6.70612;26540;51.6365;0.341333
20201212061622472_HFN-R2_met.fits;5.46939;26516.6;18.8861;0.170667
20201212061640392_HFN-R2_met.fits;6.24813;26504.9;34.259;0.341333
20201212061546120_HFN-R2_snap.fits;5.65635;26507.8;5.55813;0
20201212061702920_HFN-R2_met.fits;7.3197;26512.2;108.753;0.512
20201212061706846_HFN-R2_met.fits;6.10455;26509.3;18.2338;1.36533
20201212061711624_HFN-R2_met.fits;6.08233;26512.2;12.1953;0.170667
20201212061742174_HFN-R2_met.fits;7.42908;26516.6;27.508;0.341333
20201212061646195_HFN-R2_snap.fits;4.33283;26462.4;6.02532;0
20201212061744392_HFN-R2_met.fits;6.09978;26523.9;22.6084;0.341333
20201212061801800_HFN-R2_met.fits;5.63412;26506.3;12.3584;0.341333
20201212061812723_HFN-R2_met.fits;5.68666;26518.1;57.2912;0.853333
20201212061746270_HFN-R2_snap.fits;6.03666;26453.6;5.18948;0
20201212061916552_HFN-R2_met.fits;6.11264;26497.6;18.4719;0.170667
20201212061846344_HFN-R2_snap.fits;5.11321;26526.9;4.07918;0
20201212061957342_HFN-R2_met.fits;5.15494;26518.1;12.4304;1.19467
20201212062003315_HFN-R2_met.fits;5.84928;26522.5;33.8734;0.341333
20201212062028744_HFN-R2_met.fits;5.30494;26516.6;12.7777;0.170667
20201212062041374_HFN-R2_met.fits;5.7449;26506.3;14.1428;0.170667
20201212061946419_HFN-R2_snap.fits;5.09415;26459.5;6.01942;0
20201212062135475_HFN-R2_met.fits;5.51149;26503.4;16.4192;0.512
20201212062046494_HFN-R2_snap.fits;6.33284;26493.2;4.83007;0
20201212062149811_HFN-R2_met.fits;5.31635;26503.4;13.3499;0.341333
20201212062205512_HFN-R2_met.fits;5.89349;26496.1;58.1315;0.341333
20201212062146568_HFN-R2_snap.fits;5.33425;26518.1;5.28302;0
20201212062312926_HFN-R2_met.fits;6.3034;26502;47.7002;0.341333
20201212062325555_HFN-R2_met.fits;6.58912;26509.3;13.5888;0.170667
20201212062246643_HFN-R2_snap.fits;5.89218;26482.9;5.16752;0
20201212062411635_HFN-R2_met.fits;6.13606;26525.4;14.6207;0.341333
20201212062346718_HFN-R2_snap.fits;5.11293;26532.7;6.04814;0
20201212062504371_HFN-R2_met.fits;6.34686;26503.4;15.8669;0.170667
20201212062540382_HFN-R2_met.fits;5.83553;26510.7;13.3588;0.170667
20201212062446792_HFN-R2_snap.fits;5.36625;26484.4;6.44929;0
20201212062551816_HFN-R2_met.fits;6.15137;26516.6;17.0047;1.024
20201212062601715_HFN-R2_met.fits;6.63843;26547.4;14.1023;0.341333
20201212062623731_HFN-R2_met.fits;6.07251;26472.7;18.8147;0.170667
20201212062546867_HFN-R2_snap.fits;6.82558;26480;5.52331;0
20201212062652744_HFN-R2_met.fits;5.56453;26516.6;18.4064;1.36533
20201212062701278_HFN-R2_met.fits;6.77018;26545.9;17.9398;0.341333
20201212062709982_HFN-R2_met.fits;5.97725;26513.7;58.4631;0.341333
20201212062735923_HFN-R2_met.fits;6.40769;26526.9;14.4406;0.512
20201212062646942_HFN-R2_snap.fits;4.79359;26507.8;4.40338;0
20201212062744968_HFN-R2_met.fits;6.94335;26509.3;41.5983;0.341333
20201212062755379_HFN-R2_met.fits;5.94104;26503.4;12.0516;1.36533
20201212062802206_HFN-R2_met.fits;6.19648;26531.2;31.2572;0.341333
20201212062833096_HFN-R2_met.fits;5.22949;26513.7;10.606;0.682667
20201212062747016_HFN-R2_snap.fits;6.24395;26525.4;4.27024;0
20201212062846238_HFN-R2_met.fits;7.06707;26525.4;15.9505;0.170667
20201212062912691_HFN-R2_met.fits;6.42575;26484.4;22.1446;0.341333
20201212062917128_HFN-R2_met.fits;5.89121;26512.2;13.2038;0.170667
20201212062920371_HFN-R2_met.fits;5.82259;26488.8;14.6861;1.024
20201212062943752_HFN-R2_met.fits;5.86849;26532.7;13.33;0.170667
20201212062847091_HFN-R2_snap.fits;5.98576;26543;4.37896;0
20201212063015326_HFN-R2_met.fits;6.2951;26513.7;24.8259;0.682667
20201212063021982_HFN-R2_met.fits;6.9004;26509.3;31.9719;0.341333
20201212063026078_HFN-R2_met.fits;5.74188;26518.1;19.4058;0.512
20201212062947166_HFN-R2_snap.fits;6.53117;26535.6;5.8267;0
20201212063050654_HFN-R2_met.fits;6.29327;26526.9;34.8947;0.512
20201212063119496_HFN-R2_met.fits;6.87556;26526.9;25.4044;1.70667
20201212063047240_HFN-R2_snap.fits;6.04239;26532.7;4.13647;0
20201212063145096_HFN-R2_met.fits;6.15127;26523.9;20.6278;0.341333
20201212063216840_HFN-R2_met.fits;5.48033;26529.8;37.8092;0.341333
20201212063147315_HFN-R2_snap.fits;5.78499;26469.7;6.49705;0
20201212063312819_HFN-R2_met.fits;5.33294;26510.7;28.2166;0.341333
20201212063247390_HFN-R2_snap.fits;6.61208;26466.8;5.92615;0
20201212063347464_HFN-R2_snap.fits;5.8738;26526.9;5.92525;0
20201212063501704_HFN-R2_met.fits;5.75464;26507.8;20.7592;1.70667
20201212063506312_HFN-R2_met.fits;5.7059;26521;15.1921;0.170667
20201212063529864_HFN-R2_met.fits;5.44984;26510.7;11.7136;0.341333
20201212063447539_HFN-R2_snap.fits;5.65494;26537.1;5.68957;0
20201212063600926_HFN-R2_met.fits;6.14996;26519.5;14.4195;0.170667
20201212063618163_HFN-R2_met.fits;5.5277;26519.5;16.0391;0.170667
20201212063547614_HFN-R2_snap.fits;6.7875;26522.5;5.32675;0
20201212063732915_HFN-R2_met.fits;7.41394;26507.8;21.7898;0.341333
20201212063647688_HFN-R2_snap.fits;6.18667;26468.3;4.55011;0
20201212063816606_HFN-R2_met.fits;5.54442;26526.9;26.9386;0.341333
20201212063824286_HFN-R2_met.fits;5.57463;26507.8;19.1301;0.170667
20201212063747763_HFN-R2_snap.fits;6.48979;26455.1;6.40233;0
20201212063846643_HFN-R2_met.fits;6.46186;26507.8;19.7727;0.170667
20201212063909854_HFN-R2_met.fits;6.01537;26529.8;16.366;0.341333
20201212063927262_HFN-R2_met.fits;5.70663;26535.6;22.6753;0.341333
20201212063847838_HFN-R2_snap.fits;6.49262;26475.6;5.00505;0
20201212063956446_HFN-R2_met.fits;5.82158;26502;16.3824;0.170667
20201212064033139_HFN-R2_met.fits;6.37274;26518.1;17.8618;0.170667
20201212063947912_HFN-R2_snap.fits;6.53408;26481.4;5.01187;0
20201212064051912_HFN-R2_met.fits;6.77291;26509.3;17.4545;0.170667
20201212064117683_HFN-R2_met.fits;6.72642;26521;15.0851;1.024
20201212064047987_HFN-R2_snap.fits;6.53633;26545.9;3.96997;0
20201212064153523_HFN-R2_met.fits;6.20468;26525.4;21.7396;0.512
20201212064215880_HFN-R2_met.fits;5.8877;26502;12.0068;0.170667
20201212064219635_HFN-R2_met.fits;7.54377;26510.7;30.594;0.170667
20201212064243870_HFN-R2_met.fits;6.85145;26525.4;21.9481;0.512
20201212064148062_HFN-R2_snap.fits;6.43629;26519.5;5.81718;0
20201212064248307_HFN-R2_met.fits;6.99331;26503.4;24.8575;0.341333
20201212064248136_HFN-R2_snap.fits;6.39127;26488.8;4.91274;0
20201212064348211_HFN-R2_snap.fits;6.17978;26507.8;4.77695;0
20201212064450675_HFN-R2_met.fits;7.0147;26528.3;20.02;0.170667
20201212064448286_HFN-R2_snap.fits;5.99428;26537.1;4.53918;0
20201212064546654_HFN-R2_met.fits;6.2976;26499;15.9952;0.170667
20201212064551944_HFN-R2_met.fits;6.44605;26506.3;33.3992;0.512
20201212064616520_HFN-R2_met.fits;6.58042;26521;17.8107;0.170667
20201212064628638_HFN-R2_met.fits;6.18162;26500.5;24.1391;0.341333
20201212064548360_HFN-R2_snap.fits;7.34311;26449.2;6.34411;0
20201212064711816_HFN-R2_met.fits;5.8845;26503.4;30.1124;0.170667
20201212064727688_HFN-R2_met.fits;6.6988;26515.1;13.4752;0.170667
20201212064739976_HFN-R2_met.fits;6.4076;26538.6;16.8323;0.512
20201212064648435_HFN-R2_snap.fits;6.66717;26493.2;6.48196;0
20201212064802504_HFN-R2_met.fits;6.93804;26510.7;15.8232;0.170667
20201212064845000_HFN-R2_met.fits;5.88857;26455.1;45.8027;0.341333
20201212064748510_HFN-R2_snap.fits;5.44735;26544.4;5.58888;0
20201212064857971_HFN-R2_met.fits;5.71717;26547.4;15.2215;0.341333
20201212064925960_HFN-R2_met.fits;6.26332;26499;17.5613;0.341333
20201212064936371_HFN-R2_met.fits;6.39479;26513.7;17.1929;0.170667
20201212064848584_HFN-R2_snap.fits;7.02267;26529.8;4.25104;0
20201212065037982_HFN-R2_met.fits;6.80321;26528.3;26.4963;1.024
20201212064948659_HFN-R2_snap.fits;6.17741;26458;7.3482;0
20201212065114334_HFN-R2_met.fits;6.59795;26500.5;19.4422;0.170667
20201212065048734_HFN-R2_snap.fits;5.82883;26518.1;5.50337;0
20201212065153758_HFN-R2_met.fits;5.8503;26534.2;12.2332;0.170667
20201212065202462_HFN-R2_met.fits;6.67876;26515.1;17.934;0.341333
20201212065210995_HFN-R2_met.fits;7.15387;26510.7;50.6844;0.341333
20201212065148808_HFN-R2_snap.fits;6.71491;26540;5.12802;0
20201212065255710_HFN-R2_met.fits;6.47657;26515.1;14.064;0.170667
20201212065300830_HFN-R2_met.fits;6.4091;26547.4;22.187;0.512
20201212065313630_HFN-R2_met.fits;6.45995;26534.2;50.9238;2.38933
20201212065326259_HFN-R2_met.fits;6.30851;26513.7;12.6563;0.341333
20201212065248883_HFN-R2_snap.fits;6.50579;26490.2;6.34028;0
20201212065356467_HFN-R2_met.fits;5.88548;26493.2;28.9526;1.19467
20201212065407390_HFN-R2_met.fits;5.69181;26506.3;20.4884;0.341333
20201212065414899_HFN-R2_met.fits;7.11279;26502;23.3659;0.341333
20201212065420360_HFN-R2_met.fits;5.64724;26516.6;32.2398;0.170667
20201212065425139_HFN-R2_met.fits;5.03044;26502;12.1197;0.170667
20201212065433160_HFN-R2_met.fits;6.00755;26504.9;24.9569;0.512
20201212065439646_HFN-R2_met.fits;6.35523;26509.3;18.2013;0.170667
20201212065348958_HFN-R2_snap.fits;6.59472;26471.2;5.93697;0
20201212065458078_HFN-R2_met.fits;5.28735;26544.4;12.0319;2.38933
20201212065512243_HFN-R2_met.fits;6.2437;26509.3;20.688;0.512
20201212065542280_HFN-R2_met.fits;5.9227;26502;12.508;0.170667
20201212065449032_HFN-R2_snap.fits;5.61866;26460.9;5.11436;0
20201212065555763_HFN-R2_met.fits;6.43858;26512.2;13.5285;1.024
20201212065617438_HFN-R2_met.fits;5.75523;26543;38.1397;1.536
20201212065624947_HFN-R2_met.fits;6.71809;26507.8;17.8913;1.70667
20201212065634846_HFN-R2_met.fits;5.57232;26509.3;14.864;0.170667
20201212065641160_HFN-R2_met.fits;6.25815;26491.7;17.4113;0.170667
20201212065549107_HFN-R2_snap.fits;6.62302;26525.4;5.83978;0
20201212065649011_HFN-R2_met.fits;6.18604;26504.9;13.7365;0.170667
20201212065653107_HFN-R2_met.fits;6.11075;26506.3;12.8264;0.170667
20201212065658568_HFN-R2_met.fits;5.51905;26503.4;58.3597;0.341333
20201212065649182_HFN-R2_snap.fits;5.71666;26522.5;6.42034;0
20201212065754206_HFN-R2_met.fits;7.60565;26455.1;23.5694;2.048
20201212065800350_HFN-R2_met.fits;6.50331;26513.7;13.1279;1.87733
20201212065809395_HFN-R2_met.fits;6.34063;26515.1;14.7495;0.341333
20201212065812467_HFN-R2_met.fits;6.53222;26529.8;44.3291;0.341333
20201212065817075_HFN-R2_met.fits;7.06538;26543;14.4764;0.341333
20201212065830899_HFN-R2_met.fits;7.86476;26510.7;32.6151;0.341333
20201212065749256_HFN-R2_snap.fits;5.25311;26500.5;5.40946;0
20201212065850867_HFN-R2_met.fits;6.74052;26516.6;17.5134;0.170667
20201212065914931_HFN-R2_met.fits;5.74175;26496.1;17.9967;0.170667
20201212065849331_HFN-R2_snap.fits;6.49114;26506.3;5.89477;0
20201212065949406_HFN-R2_snap.fits;6.42054;26494.6;5.35005;0
