# file name; noise; peak f.; mag.; duration
20201212025946846_HFN-R2_met.fits;7.60244;26482.9;15.9235;0.170667
20201212030121566_HFN-R2_met.fits;7.77092;26491.7;26.0095;0.341333
20201212030031560_HFN-R2_snap.fits;7.81648;26503.4;8.24145;0
20201212030150238_HFN-R2_met.fits;8.96608;26475.6;103.442;0.512
20201212030212766_HFN-R2_met.fits;6.64777;26494.6;30.7339;2.73067
20201212030131635_HFN-R2_snap.fits;8.21999;26477.1;6.64511;0
20201212030231710_HFN-R2_snap.fits;6.47467;26503.4;5.02231;0
20201212030416499_HFN-R2_met.fits;6.7646;26510.7;31.1756;0.170667
20201212030423667_HFN-R2_met.fits;6.03907;26503.4;13.1113;1.19467
20201212030331784_HFN-R2_snap.fits;6.38731;26459.5;5.54413;0
20201212030433736_HFN-R2_met.fits;6.92829;26506.3;17.2873;0.170667
20201212030441758_HFN-R2_met.fits;6.80055;26488.8;17.9104;0.170667
20201212030431859_HFN-R2_snap.fits;8.07019;26478.5;5.98123;0
20201212030619720_HFN-R2_met.fits;6.59851;26494.6;19.2994;0.853333
20201212030531934_HFN-R2_snap.fits;8.37557;26472.7;6.31477;0
20201212030632008_HFN-R2_snap.fits;7.05372;26475.6;6.09069;0
20201212030815774_HFN-R2_met.fits;6.62216;26488.8;31.6873;0.341333
20201212030732083_HFN-R2_snap.fits;6.77653;26471.2;6.82752;0
20201212030916872_HFN-R2_met.fits;6.71171;26509.3;17.9153;0.170667
20201212030832158_HFN-R2_snap.fits;6.66922;26494.6;5.33829;0
20201212030932232_HFN-R2_snap.fits;5.41675;26525.4;5.57897;0
20201212031109854_HFN-R2_met.fits;5.96344;26503.4;31.2539;1.024
20201212031124702_HFN-R2_met.fits;6.43937;26528.3;24.8472;3.92533
20201212031032307_HFN-R2_snap.fits;7.274;26460.9;5.0093;0
20201212031154398_HFN-R2_met.fits;6.31807;26506.3;16.2362;0.853333
20201212031214878_HFN-R2_met.fits;6.75776;26496.1;41.2257;0.512
20201212031132382_HFN-R2_snap.fits;7.03854;26528.3;5.60045;0
20201212031252595_HFN-R2_met.fits;7.17557;26503.4;27.9759;0.170667
20201212031308467_HFN-R2_met.fits;5.67693;26499;12.8757;0.170667
20201212031232456_HFN-R2_snap.fits;7.27953;26503.4;5.2792;0
20201212031404446_HFN-R2_met.fits;6.0623;26496.1;15.8898;0.170667
20201212031332531_HFN-R2_snap.fits;6.31732;26453.6;4.5191;0
20201212031501448_HFN-R2_met.fits;6.02289;26496.1;18.8452;0.341333
20201212031432606_HFN-R2_snap.fits;6.08821;26500.5;3.89071;0
20201212031532680_HFN-R2_snap.fits;5.92841;26506.3;4.83874;0
20201212031632755_HFN-R2_snap.fits;6.31386;26509.3;5.93426;0
20201212031742216_HFN-R2_met.fits;6.3344;26509.3;13.4416;0.341333
20201212031819251_HFN-R2_met.fits;6.29984;26459.5;31.7222;0.341333
20201212031732830_HFN-R2_snap.fits;5.01253;26459.5;5.33689;0
20201212031920179_HFN-R2_met.fits;6.54052;26518.1;26.9141;0.341333
20201212031832904_HFN-R2_snap.fits;6.56686;26540;3.98432;0
20201212031932979_HFN-R2_snap.fits;5.44443;26503.4;5.28397;0
20201212032033054_HFN-R2_snap.fits;6.41871;26541.5;5.25533;0
20201212032149683_HFN-R2_met.fits;6.65455;26506.3;18.3344;0.341333
20201212032133128_HFN-R2_snap.fits;6.6293;26499;5.59525;0
20201212032244638_HFN-R2_met.fits;5.25022;26491.7;11.7362;0.170667
20201212032259486_HFN-R2_met.fits;6.81069;26494.6;15.2446;0.170667
20201212032233203_HFN-R2_snap.fits;6.0858;26468.3;5.32856;0
20201212032333278_HFN-R2_snap.fits;6.28261;26472.7;4.84011;0
20201212032502536_HFN-R2_met.fits;5.08837;26472.7;39.3692;0.341333
20201212032514654_HFN-R2_met.fits;5.69591;26500.5;12.5142;0.512
20201212032433352_HFN-R2_snap.fits;5.33575;26497.6;4.55296;0
20201212032615070_HFN-R2_met.fits;5.82225;26516.6;13.0489;1.36533
20201212032627528_HFN-R2_met.fits;6.05149;26485.8;13.5936;0.170667
20201212032533427_HFN-R2_snap.fits;5.79673;26468.3;5.66243;0
20201212032639987_HFN-R2_met.fits;6.61701;26522.5;18.618;1.024
20201212032633502_HFN-R2_snap.fits;6.27265;26452.1;6.07956;0
20201212032830238_HFN-R2_met.fits;5.58056;26510.7;11.3088;0.170667
20201212032733576_HFN-R2_snap.fits;6.6958;26468.3;5.50585;0
20201212032837406_HFN-R2_met.fits;6.92436;26496.1;14.5582;0.170667
20201212032913416_HFN-R2_met.fits;6.10721;26500.5;26.7513;0.341333
20201212032833651_HFN-R2_snap.fits;5.70792;26518.1;4.76541;0
20201212032933726_HFN-R2_snap.fits;5.84079;26522.5;5.88425;0
20201212033052232_HFN-R2_met.fits;5.71776;26482.9;12.1876;0.341333
20201212033033800_HFN-R2_snap.fits;5.56535;26472.7;4.69674;0
20201212033133875_HFN-R2_snap.fits;5.83211;26482.9;6.15802;0
20201212033233950_HFN-R2_snap.fits;7.05982;26537.1;6.5347;0
20201212033403379_HFN-R2_met.fits;5.26971;26502;17.111;0.341333
20201212033409352_HFN-R2_met.fits;5.75358;26503.4;27.4574;1.024
20201212033334024_HFN-R2_snap.fits;5.86776;26493.2;3.79556;0
20201212033458163_HFN-R2_met.fits;5.74966;26506.3;11.7819;0.170667
20201212033503283_HFN-R2_met.fits;6.62896;26500.5;32.5774;0.341333
20201212033510280_HFN-R2_met.fits;6.20494;26504.9;21.3695;0.170667
20201212033434099_HFN-R2_snap.fits;6.17647;26509.3;4.75429;0
20201212033547656_HFN-R2_met.fits;5.33874;26506.3;40.0269;0.341333
20201212033629640_HFN-R2_met.fits;5.90273;26512.2;21.3369;0.170667
20201212033534174_HFN-R2_snap.fits;6.30567;26515.1;5.90973;0
20201212033643635_HFN-R2_met.fits;5.40902;26503.4;14.6216;0.170667
20201212033649438_HFN-R2_met.fits;6.03033;26494.6;16.8793;0.341333
20201212033657118_HFN-R2_met.fits;5.8379;26504.9;13.3507;0.170667
20201212033712819_HFN-R2_met.fits;6.29054;26478.5;14.2014;0.682667
20201212033634248_HFN-R2_snap.fits;6.97573;26462.4;5.29715;0
20201212033810504_HFN-R2_met.fits;5.39739;26500.5;21.598;0.170667
20201212033821256_HFN-R2_met.fits;6.51124;26487.3;21.4676;0.341333
20201212033734323_HFN-R2_snap.fits;4.99852;26544.4;4.86441;0
20201212033848904_HFN-R2_met.fits;6.42221;26487.3;13.9703;0.170667
20201212033856414_HFN-R2_met.fits;6.37338;26504.9;20.202;0.170667
20201212033912115_HFN-R2_met.fits;5.46284;26506.3;13.6732;0.170667
20201212033916723_HFN-R2_met.fits;6.41823;26504.9;25.0168;0.170667
20201212033834398_HFN-R2_snap.fits;6.17636;26459.5;4.88001;0
20201212033945907_HFN-R2_met.fits;6.92213;26528.3;23.4896;0.341333
20201212033934472_HFN-R2_snap.fits;6.0173;26496.1;8.16859;0
20201212034049566_HFN-R2_met.fits;5.62633;26504.9;12.658;0.170667
20201212034102024_HFN-R2_met.fits;6.74675;26488.8;16.7508;0.170667
20201212034034547_HFN-R2_snap.fits;5.76752;26491.7;4.53996;0
20201212034205683_HFN-R2_met.fits;6.03416;26485.8;14.6611;0.170667
20201212034226334_HFN-R2_met.fits;6.1884;26504.9;36.2935;2.56
20201212034134622_HFN-R2_snap.fits;6.10134;26493.2;5.96034;0
20201212034258078_HFN-R2_met.fits;6.52354;26515.1;29.7204;0.512
20201212034321971_HFN-R2_met.fits;5.34688;26507.8;11.1193;0.341333
20201212034234696_HFN-R2_snap.fits;5.19619;26513.7;4.9261;0
20201212034344158_HFN-R2_met.fits;4.83832;26487.3;12.4201;0.170667
20201212034334771_HFN-R2_snap.fits;5.15142;26499;9.76912;0
20201212034434846_HFN-R2_snap.fits;5.96539;26531.2;4.00454;0
20201212034558984_HFN-R2_met.fits;6.42992;26487.3;14.2872;3.92533
20201212034534920_HFN-R2_snap.fits;5.59289;26523.9;5.12929;0
20201212034655475_HFN-R2_met.fits;6.02552;26449.2;16.9104;0.170667
20201212034634995_HFN-R2_snap.fits;5.28233;26491.7;5.11271;0
20201212034756403_HFN-R2_met.fits;5.36274;26499;17.6598;0.170667
20201212034735070_HFN-R2_snap.fits;5.29786;26497.6;5.70213;0
20201212034835656_HFN-R2_met.fits;6.57551;26503.4;33.0963;0.170667
20201212034839923_HFN-R2_met.fits;5.98052;26493.2;140.518;0.682667
20201212034851870_HFN-R2_met.fits;5.51737;26522.5;16.214;0.170667
20201212034920200_HFN-R2_met.fits;5.82933;26512.2;20.1857;2.21867
20201212034835144_HFN-R2_snap.fits;5.84378;26487.3;3.27281;0
20201212035019934_HFN-R2_met.fits;5.18726;26497.6;23.1007;0.341333
20201212034935219_HFN-R2_snap.fits;4.45271;26491.7;5.2402;0
20201212035112158_HFN-R2_met.fits;6.36161;26513.7;15.1169;0.341333
20201212035035294_HFN-R2_snap.fits;5.79606;26475.6;6.40198;0
20201212035200627_HFN-R2_met.fits;6.45044;26480;35.8924;0.170667
20201212035204552_HFN-R2_met.fits;6.45655;26494.6;39.0088;0.170667
20201212035217352_HFN-R2_met.fits;6.10569;26507.8;39.6897;0.341333
20201212035231347_HFN-R2_met.fits;5.6069;26487.3;11.3026;0.170667
20201212035135368_HFN-R2_snap.fits;5.9472;26459.5;4.93699;0
20201212035236979_HFN-R2_met.fits;6.11682;26503.4;12.5992;0.170667
20201212035251486_HFN-R2_met.fits;5.49166;26500.5;36.034;0.341333
20201212035306504_HFN-R2_met.fits;6.09057;26535.6;16.0086;0.170667
20201212035332616_HFN-R2_met.fits;5.38365;26515.1;18.3442;0.170667
20201212035235443_HFN-R2_snap.fits;5.35061;26471.2;4.20923;0
20201212035335518_HFN-R2_snap.fits;5.4969;26499;4.76177;0
20201212035435592_HFN-R2_snap.fits;7.17866;26507.8;5.33474;0
20201212035603315_HFN-R2_met.fits;6.14417;26499;13.2185;0.682667
20201212035619358_HFN-R2_met.fits;5.38822;26521;12.1908;2.38933
20201212035609667_HFN-R2_snap.fits;5.90253;26484.4;5.75626;0
20201212035659976_HFN-R2_met.fits;5.50901;26521;24.7961;0.341333
20201212035726771_HFN-R2_met.fits;5.44124;26509.3;31.0418;0.341333
20201212035635742_HFN-R2_snap.fits;5.74987;26468.3;5.77504;0
20201212035809096_HFN-R2_met.fits;6.08514;26503.4;12.5083;0.170667
20201212035735816_HFN-R2_snap.fits;7.21109;26488.8;6.10109;0
20201212035849544_HFN-R2_met.fits;4.97732;26484.4;44.4925;0.341333
20201212035835891_HFN-R2_snap.fits;6.03666;26537.1;5.21415;0
20201212035935966_HFN-R2_snap.fits;6.35332;26463.9;4.56778;0
