# file name; noise; peak f.; mag.; duration
20201212145924147_HFN-R2_met.fits;6.5613;26494.6;14.0832;0.170667
20201212150016712_HFN-R2_met.fits;7.72825;26519.5;46.5609;0.512
20201212150019272_HFN-R2_met.fits;7.30524;26491.7;27.6705;0.853333
20201212150025246_HFN-R2_snap.fits;7.67976;26484.4;8.02955;0
20201212150123272_HFN-R2_met.fits;6.76637;26522.5;19.503;0.170667
20201212150125320_HFN-R2_snap.fits;7.7561;26458;6.1313;0
20201212150225395_HFN-R2_snap.fits;8.32816;26541.5;4.92293;0
20201212150332467_HFN-R2_met.fits;5.93894;26510.7;39.2575;0.341333
20201212150346120_HFN-R2_met.fits;8.76378;26491.7;24.6777;0.170667
20201212150325470_HFN-R2_snap.fits;8.2604;26472.7;8.23013;0
20201212150425544_HFN-R2_snap.fits;7.45836;26469.7;7.02636;0
20201212150549854_HFN-R2_met.fits;6.97426;26496.1;28.5089;0.170667
20201212150617672_HFN-R2_met.fits;8.62168;26500.5;53.788;0.512
20201212150525619_HFN-R2_snap.fits;7.76984;26516.6;5.21408;0
20201212150638664_HFN-R2_met.fits;7.52397;26496.1;53.6498;0.341333
20201212150713992_HFN-R2_met.fits;6.99323;26513.7;35.6784;0.341333
20201212150625694_HFN-R2_snap.fits;6.56072;26526.9;5.51393;0
20201212150729352_HFN-R2_met.fits;6.72968;26526.9;15.5472;0.170667
20201212150732595_HFN-R2_met.fits;8.12023;26523.9;36.1715;0.341333
20201212150742664_HFN-R2_met.fits;7.10403;26504.9;20.8366;0.170667
20201212150725768_HFN-R2_snap.fits;7.71879;26480;8.31684;0
20201212150825843_HFN-R2_snap.fits;7.36405;26480;6.19806;0
20201212150925918_HFN-R2_snap.fits;7.62847;26469.7;5.88593;0
20201212151049032_HFN-R2_met.fits;7.38985;26487.3;40.6717;0.341333
20201212151025992_HFN-R2_snap.fits;7.09564;26465.3;7.09511;0
20201212151126067_HFN-R2_snap.fits;7.61295;26449.2;7.75559;0
20201212151226142_HFN-R2_snap.fits;8.06108;26472.7;6.36855;0
20201212151420659_HFN-R2_met.fits;7.8196;26502;41.1525;0.341333
20201212151326216_HFN-R2_snap.fits;7.79872;26493.2;7.706;0
20201212151426291_HFN-R2_snap.fits;7.10696;26503.4;7.15803;0
20201212151526366_HFN-R2_snap.fits;7.73578;26472.7;5.80923;0
20201212151626440_HFN-R2_snap.fits;8.10625;26538.6;6.61101;0
20201212151803720_HFN-R2_met.fits;7.65139;26487.3;19.9287;0.170667
20201212151726515_HFN-R2_snap.fits;7.19656;26503.4;7.10926;0
20201212151826590_HFN-R2_snap.fits;8.86571;26522.5;6.64437;0
20201212151930590_HFN-R2_met.fits;7.88495;26510.7;16.6885;0.170667
20201212151926664_HFN-R2_snap.fits;6.94841;26512.2;7.20916;0
20201212152026739_HFN-R2_snap.fits;7.21837;26545.9;7.15603;0
20201212152201288_HFN-R2_met.fits;6.49781;26506.3;21.8551;0.170667
20201212152126814_HFN-R2_snap.fits;7.84732;26529.8;6.59243;0
20201212152251294_HFN-R2_met.fits;7.87693;26541.5;21.3512;0.341333
20201212152226888_HFN-R2_snap.fits;6.56539;26540;5.44296;0
20201212152326963_HFN-R2_snap.fits;7.73862;26478.5;6.71372;0
20201212152427038_HFN-R2_snap.fits;6.39814;26494.6;6.41561;0
20201212152527112_HFN-R2_snap.fits;7.25899;26493.2;5.99235;0
20201212152627187_HFN-R2_snap.fits;7.17263;26499;6.56294;0
20201212152754568_HFN-R2_met.fits;7.18921;26493.2;25.3603;0.170667
20201212152727262_HFN-R2_snap.fits;7.59644;26531.2;6.73701;0
20201212152833992_HFN-R2_met.fits;7.29182;26502;21.9721;0.341333
20201212152854814_HFN-R2_met.fits;7.66993;26499;24.3173;0.341333
20201212152827336_HFN-R2_snap.fits;7.18971;26459.5;5.65731;0
20201212152949256_HFN-R2_met.fits;8.0984;26497.6;18.4168;0.341333
20201212153008883_HFN-R2_met.fits;6.64233;26525.4;19.7759;0.170667
20201212152927411_HFN-R2_snap.fits;8.47306;26477.1;4.77473;0
20201212153027486_HFN-R2_snap.fits;6.62814;26490.2;7.09329;0
20201212153209544_HFN-R2_met.fits;6.79525;26500.5;15.5659;0.170667
20201212153127560_HFN-R2_snap.fits;7.89056;26466.8;5.62697;0
20201212153313203_HFN-R2_met.fits;7.31782;26490.2;17.5683;0.170667
20201212153227635_HFN-R2_snap.fits;6.78644;26525.4;5.05948;0
20201212153327710_HFN-R2_snap.fits;6.74224;26488.8;6.25875;0
20201212153427784_HFN-R2_snap.fits;7.75881;26504.9;5.90253;0
20201212153532296_HFN-R2_met.fits;7.51273;26494.6;58.6384;0.341333
20201212153527859_HFN-R2_snap.fits;7.10884;26503.4;5.7881;0
20201212153627934_HFN-R2_snap.fits;8.4324;26522.5;5.69394;0
20201212153728008_HFN-R2_snap.fits;6.78037;26516.6;7.49071;0
20201212153828083_HFN-R2_snap.fits;7.11166;26465.3;5.26024;0
20201212153928158_HFN-R2_snap.fits;6.97527;26480;7.00518;0
20201212154028232_HFN-R2_snap.fits;8.07118;26471.2;6.79716;0
20201212154128307_HFN-R2_snap.fits;6.79977;26455.1;7.16125;0
20201212154228382_HFN-R2_snap.fits;8.34042;26503.4;10.3631;0
20201212154328456_HFN-R2_snap.fits;7.76209;26528.3;7.77477;0
20201212154428531_HFN-R2_snap.fits;7.82982;26494.6;6.72236;0
20201212154607688_HFN-R2_met.fits;7.84465;26516.6;39.1016;0.341333
20201212154528606_HFN-R2_snap.fits;7.95721;26493.2;8.978;0
20201212154628680_HFN-R2_snap.fits;7.11018;26540;6.42249;0
20201212154747699_HFN-R2_met.fits;8.05795;26490.2;18.3804;0.170667
20201212154728755_HFN-R2_snap.fits;9.49515;26456.5;6.79814;0
20201212154828830_HFN-R2_snap.fits;6.63772;26532.7;7.23242;0
20201212154928904_HFN-R2_snap.fits;6.96088;26523.9;6.40031;0
20201212155028979_HFN-R2_snap.fits;8.54291;26504.9;5.72081;0
20201212155129054_HFN-R2_snap.fits;7.36688;26449.2;6.45893;0
20201212155240563_HFN-R2_met.fits;7.85156;26522.5;76.6154;1.87733
20201212155229128_HFN-R2_snap.fits;7.14994;26526.9;6.22348;0
20201212155407262_HFN-R2_met.fits;7.10982;26503.4;18.255;0.170667
20201212155329203_HFN-R2_snap.fits;7.61128;26525.4;6.65725;0
20201212155457779_HFN-R2_met.fits;8.10615;26507.8;18.8142;3.24267
20201212155429278_HFN-R2_snap.fits;7.81682;26497.6;8.55828;0
20201212155614920_HFN-R2_met.fits;7.19358;26496.1;21.6436;0.170667
20201212155529352_HFN-R2_snap.fits;6.74031;26510.7;6.0886;0
20201212155714483_HFN-R2_met.fits;8.38526;26513.7;33.0046;0.512
20201212155629427_HFN-R2_snap.fits;8.04265;26529.8;6.35389;0
20201212155727795_HFN-R2_met.fits;6.55933;26507.8;21.3639;0.682667
20201212155729502_HFN-R2_snap.fits;6.69167;26449.2;5.92976;0
20201212155829576_HFN-R2_snap.fits;6.0833;26500.5;7.14508;0
20201212155929651_HFN-R2_snap.fits;7.53993;26506.3;5.52067;0
