#timestamp,LO_Frequency,Hit,StdDev 
1607788815.5,286047001.5,N
1607788835.4,286046998.2,N
1607788855.2,286046998.7,N
1607788875.1,286046999.0,N
1607788876.0,286046999.0,N
1607788895.8,286047001.0,N
1607788915.6,286046998.6,N
1607788935.5,286046999.7,N
1607788955.3,286047001.0,N
1607788975.1,286047001.1,N
1607788995.9,286047000.2,N
1607789015.7,286046999.7,N
1607789035.6,286046999.1,N
1607789055.4,286047000.8,N
1607789075.2,286046998.6,N
1607789095.1,286046997.1,N
1607789096.0,286046997.1,N
1607789115.8,286046999.1,N
1607789135.7,286046998.4,N
1607789155.5,286046999.4,N
1607789175.3,286046999.0,N
1607789195.2,286046998.1,N
1607789215.9,286047000.9,N
1607789235.7,286046998.5,N
1607789255.6,286046996.9,N
1607789275.4,286046997.1,N
1607789295.3,286046993.3,Y
1607789315.1,286046993.8,P
1607789316.0,286046993.8,N
1607789335.8,286046996.8,N
1607789355.7,286046999.2,N
1607789375.5,286046997.1,N
1607789395.3,286046999.5,N
1607789415.2,286046996.5,N
1607789435.0,286046995.8,N
1607789435.9,286046995.8,N
1607789455.8,286046997.3,N
1607789475.6,286046993.6,Y
1607789495.4,286042776.6,P
1607789515.3,286046998.1,N
1607789535.1,286046999.6,N
1607789555.9,286047001.0,N
1607789575.7,286046999.7,N
1607789595.5,286047001.0,N
1607789615.4,286046998.1,N
1607789635.2,286046999.0,N
1607789655.0,286047000.7,N
1607789656.0,286047000.7,N
1607789675.8,286046999.0,N
1607789695.6,286047001.2,N
1607789715.5,286047000.5,N
1607789735.3,286046999.7,N
1607789755.1,286047000.4,N
1607789775.9,286046999.0,N
1607789795.7,286047000.7,N
1607789815.5,286047000.3,N
1607789835.4,286047001.2,N
1607789855.2,286046998.4,N
1607789875.1,286047002.4,N
1607789876.0,286047002.4,N
1607789895.8,286047000.7,N
1607789915.6,286046999.9,N
1607789935.5,286047002.8,N
1607789955.3,286047000.4,N
1607789975.1,286047001.0,N
1607789995.9,286046998.1,N
1607790015.7,286046999.1,N
1607790035.6,286046998.8,N
1607790055.4,286046998.2,N
1607790075.2,286046998.8,N
1607790095.1,286047001.1,N
1607790096.0,286047001.1,N
1607790115.8,286047000.1,N
1607790135.6,286047000.2,N
1607790155.5,286047000.0,N
1607790175.3,286046998.3,N
1607790195.2,286046999.3,N
1607790215.9,286046999.0,N
1607790265.8,286046999.5,E
1607790275.7,286046999.1,N
1607790295.5,286047001.4,P
1607790315.4,286047001.5,N
1607790335.2,286046999.8,N
1607790355.0,286046998.4,N
1607790355.9,286046998.4,N
1607790375.8,286046999.8,N
1607790395.6,286046999.9,N
1607790415.5,286047004.4,Y
1607790435.3,286047000.1,P
1607790455.1,286047001.9,P
1607790475.9,286047001.9,N
1607790495.7,286047004.2,Y
1607790515.5,286047002.5,P
1607790535.4,286046996.6,P
1607790555.2,286046996.6,N
1607790575.1,286046999.2,N
1607790576.0,286046999.2,N
1607790595.8,286047001.2,N
1607790615.6,286046998.7,N
1607790635.5,286047000.5,N
1607790655.3,286047000.6,N
1607790675.1,286046999.0,N
1607790695.9,286046998.3,N
1607790715.7,286682704.7,Y
1607790735.6,286047000.4,P
1607790755.4,286042185.5,P
1607790775.2,286046999.3,N
1607790795.1,286047001.2,N
1607790796.0,286047001.2,N
1607790815.8,286047001.0,N
1607790835.6,286047000.1,N
1607790855.5,286047001.1,N
1607790875.3,286047001.0,N
1607790895.2,286046998.3,N
1607790915.9,286047000.9,N
1607790935.7,286047001.0,N
1607790955.6,286046998.8,N
1607790975.4,286047002.8,N
1607790995.2,286047000.4,N
1607791015.1,286046998.8,N
1607791016.0,286046998.8,N
1607791035.8,286046998.1,N
1607791055.7,286047000.5,N
1607791075.5,286046998.8,N
1607791095.3,286046996.7,N
1607791115.2,286047000.3,N
1607791135.0,286046998.1,N
1607791135.9,286046998.1,N
1607791155.7,286046999.5,N
1607791175.6,286046998.8,N
1607791195.4,286046999.1,N
1607791215.3,286047000.0,N
1607791235.1,286047001.2,N
1607791236.0,286047001.2,N
1607791255.8,286046998.6,N
1607791275.7,286046998.7,N
1607791295.5,286046998.4,N
1607791315.3,286046997.3,N
1607791335.2,286046997.4,N
1607791355.0,286047001.2,N
1607791355.9,286047001.2,N
1607791375.8,286046999.9,N
1607791395.6,286046997.0,N
1607791415.4,286047000.3,N
1607791435.3,286047000.2,N
1607791455.1,286046999.7,N
1607791475.8,286047000.8,N
1607791495.7,286047000.5,N
1607791515.5,286046999.9,N
1607791535.4,286047004.3,Y
1607791555.2,286047003.8,P
1607791575.0,286047001.7,N
1607791575.9,286047001.7,N
1607791595.8,286047001.9,N
1607791615.6,286047002.2,N
1607791635.5,286047000.3,N
1607791655.3,286046998.4,N
1607791675.1,286046998.5,N
1607791695.9,286047001.7,N
1607791715.7,286047001.2,N
1607791735.5,286046999.8,N
1607791755.4,286046999.7,N
1607791775.2,286046999.4,N
1607791795.0,286047000.8,N
1607791796.0,286047000.8,N
1607791815.8,286046998.2,N
1607791835.6,286047000.6,N
1607791855.5,286047002.6,N
1607791875.3,286046999.7,N
1607791895.1,286047001.1,N
1607791915.9,286046998.5,N
1607791935.7,286046999.2,N
1607791955.5,286046997.0,N
1607791975.4,286046999.1,N
1607791995.2,286046998.6,N
1607792015.1,286047000.4,N
1607792016.0,286047000.4,N
1607792035.8,286682704.7,Y
1607792055.6,286046999.4,P
1607792075.5,286046999.0,N
1607792095.3,286046998.9,N
1607792115.2,286046998.2,Y
1607792135.9,286047000.8,P
1607792155.7,286047000.4,N
1607792175.6,286047002.0,P
1607792195.4,286047001.7,N
1607792215.2,286047003.8,Y
1607792235.1,286047001.0,P
1607792236.0,286047001.0,P
1607792255.8,286047000.4,P
1607792275.7,286047000.9,Y
1607792295.5,286047002.7,P
1607792315.3,286047000.9,N
1607792335.2,286046998.8,N
1607792355.0,286046998.1,N
1607792355.9,286046998.1,N
1607792375.8,286046999.9,N
1607792395.6,286046998.7,N
