# file name; noise; peak f.; mag.; duration
20201212170042056_HFN-R2_met.fits;6.96149;26500.5;91.5114;0.682667
20201212170034206_HFN-R2_snap.fits;8.77985;26472.7;4.78467;0
20201212170139571_HFN-R2_met.fits;7.03077;26490.2;14.5806;0.170667
20201212170227528_HFN-R2_met.fits;7.85526;26502;24.9573;0.341333
20201212170134280_HFN-R2_snap.fits;7.98269;26472.7;7.86287;0
20201212170234355_HFN-R2_snap.fits;7.52867;26504.9;36.3249;0
20201212170333406_HFN-R2_met.fits;7.00004;26506.3;18.1523;2.56
20201212170334430_HFN-R2_snap.fits;8.1292;26459.5;5.0915;0
20201212170449182_HFN-R2_met.fits;6.32299;26506.3;20.6979;0.512
20201212170526387_HFN-R2_met.fits;7.2435;26522.5;26.0094;0.170667
20201212170434504_HFN-R2_snap.fits;7.97621;26534.2;7.33738;0
20201212170610078_HFN-R2_met.fits;6.72048;26512.2;36.4203;0.341333
20201212170534579_HFN-R2_snap.fits;7.75275;26504.9;6.77336;0
20201212170657523_HFN-R2_met.fits;7.29021;26493.2;23.5627;0.341333
20201212170717491_HFN-R2_met.fits;7.51842;26504.9;20.1759;0.170667
20201212170634654_HFN-R2_snap.fits;7.48196;26493.2;7.30083;0
20201212170736435_HFN-R2_met.fits;6.17737;26499;126.465;0.341333
20201212170749747_HFN-R2_met.fits;7.61659;26502;50.2286;0.341333
20201212170821320_HFN-R2_met.fits;7.60417;26506.3;22.4255;0.170667
20201212170734728_HFN-R2_snap.fits;7.01902;26485.8;5.9991;0
20201212170925491_HFN-R2_met.fits;6.94787;26494.6;19.9756;0.170667
20201212170834803_HFN-R2_snap.fits;7.7471;26541.5;6.72035;0
20201212170957576_HFN-R2_met.fits;8.28001;26526.9;17.1202;0.341333
20201212171010376_HFN-R2_met.fits;6.55871;26504.9;19.3273;0.341333
20201212170934878_HFN-R2_snap.fits;8.21863;26543;7.6353;0
20201212171059699_HFN-R2_met.fits;6.7735;26503.4;14.8216;0.512
20201212171034952_HFN-R2_snap.fits;6.71592;26519.5;7.46471;0
20201212171135027_HFN-R2_snap.fits;6.93762;26475.6;6.26273;0
20201212171235102_HFN-R2_snap.fits;7.00674;26481.4;6.41908;0
20201212171335176_HFN-R2_snap.fits;6.65865;26491.7;8.76641;0
20201212171457779_HFN-R2_met.fits;7.35073;26500.5;16.5485;0.170667
20201212171531230_HFN-R2_met.fits;6.65838;26499;69.9909;0.512
20201212171435251_HFN-R2_snap.fits;7.50021;26465.3;5.87201;0
20201212171535326_HFN-R2_snap.fits;7.38671;26458;7.33492;0
20201212171643592_HFN-R2_met.fits;7.3508;26506.3;16.5846;0.170667
20201212171646323_HFN-R2_met.fits;6.99664;26513.7;37.9601;0.170667
20201212171711240_HFN-R2_met.fits;7.72992;26506.3;637.089;0.853333
20201212171732744_HFN-R2_met.fits;7.1013;26497.6;20.3392;0.170667
20201212171635400_HFN-R2_snap.fits;8.0303;26463.9;8.87848;0
20201212171735475_HFN-R2_met.fits;9.16286;26525.4;52.3602;0.512
20201212171735475_HFN-R2_snap.fits;7.73966;26502;6.01357;0
20201212171915827_HFN-R2_met.fits;6.54856;26499;68.3358;0.853333
20201212171835550_HFN-R2_snap.fits;9.17507;26488.8;7.12416;0
20201212171935624_HFN-R2_snap.fits;6.36405;26506.3;7.42426;0
20201212172113416_HFN-R2_met.fits;8.01444;26513.7;17.5533;0.341333
20201212172035699_HFN-R2_snap.fits;7.21563;26545.9;6.13805;0
20201212172140040_HFN-R2_met.fits;7.52352;26516.6;21.4571;0.341333
20201212172232094_HFN-R2_met.fits;6.48106;26504.9;24.6827;0.170667
20201212172135774_HFN-R2_snap.fits;7.68407;26525.4;6.52211;0
20201212172328926_HFN-R2_met.fits;6.99173;26503.4;34.2382;0.341333
20201212172235848_HFN-R2_snap.fits;7.50838;26453.6;6.0684;0
20201212172403571_HFN-R2_met.fits;8.44262;26504.9;17.4234;0.170667
20201212172335923_HFN-R2_snap.fits;7.00149;26513.7;5.62413;0
20201212172445214_HFN-R2_met.fits;6.81646;26497.6;14.1557;0.170667
20201212172526344_HFN-R2_met.fits;7.98259;26506.3;25.1207;0.341333
20201212172435998_HFN-R2_snap.fits;7.4398;26519.5;6.21277;0
20201212172604574_HFN-R2_met.fits;6.95008;26504.9;16.4556;0.170667
20201212172536072_HFN-R2_snap.fits;8.12451;26487.3;6.27333;0
20201212172636147_HFN-R2_snap.fits;8.50944;26452.1;6.07848;0
20201212172746291_HFN-R2_met.fits;7.27066;26494.6;14.7334;0.170667
20201212172806430_HFN-R2_met.fits;7.63705;26519.5;53.5852;0.512
20201212172813256_HFN-R2_met.fits;8.36751;26529.8;40.6265;0.341333
20201212172736222_HFN-R2_snap.fits;7.93484;26537.1;6.47133;0
20201212172836296_HFN-R2_snap.fits;7.89313;26509.3;6.97498;0
20201212172936371_HFN-R2_snap.fits;8.21312;26472.7;5.50639;0
20201212173102728_HFN-R2_met.fits;8.06925;26500.5;20.0027;0.170667
20201212173036446_HFN-R2_snap.fits;6.96678;26474.1;6.16897;0
20201212173200926_HFN-R2_met.fits;7.52292;26499;20.1567;0.170667
20201212173136520_HFN-R2_snap.fits;6.87489;26469.7;5.16689;0
20201212173236595_HFN-R2_snap.fits;7.4773;26480;6.90412;0
20201212173356467_HFN-R2_met.fits;9.17492;26510.7;30.6916;0.170667
20201212173409779_HFN-R2_met.fits;8.32177;26506.3;57.1566;0.341333
20201212173336670_HFN-R2_snap.fits;7.65048;26543;6.00044;0
20201212173436744_HFN-R2_snap.fits;7.18047;26521;5.00364;0
20201212173613854_HFN-R2_met.fits;7.44401;26497.6;24.8165;0.170667
20201212173625800_HFN-R2_met.fits;7.53074;26507.8;22.5775;0.341333
20201212173536819_HFN-R2_snap.fits;7.08116;26516.6;6.07203;0
20201212173640648_HFN-R2_met.fits;6.98109;26497.6;15.7982;0.170667
20201212173715976_HFN-R2_met.fits;7.11428;26496.1;36.7629;1.87733
20201212173636894_HFN-R2_snap.fits;6.45398;26449.2;6.92723;0
20201212173736968_HFN-R2_snap.fits;7.32138;26545.9;7.97875;0
20201212173837043_HFN-R2_snap.fits;8.20902;26516.6;5.61317;0
20201212173937118_HFN-R2_snap.fits;6.72406;26462.4;5.83923;0
20201212174037192_HFN-R2_snap.fits;8.23487;26540;7.8496;0
20201212174148872_HFN-R2_met.fits;7.49557;26485.8;16.015;0.170667
20201212174137267_HFN-R2_snap.fits;6.54978;26507.8;7.25973;0
20201212174301747_HFN-R2_met.fits;8.21377;26518.1;30.7843;0.341333
20201212174237342_HFN-R2_snap.fits;6.28376;26537.1;8.62919;0
20201212174334856_HFN-R2_met.fits;7.80856;26504.9;24.5683;0.341333
20201212174420424_HFN-R2_met.fits;7.71304;26510.7;51.1819;0.341333
20201212174337416_HFN-R2_snap.fits;8.24264;26465.3;5.88521;0
20201212174437491_HFN-R2_snap.fits;8.32597;26460.9;5.28646;0
20201212174625182_HFN-R2_met.fits;7.63985;26526.9;18.758;0.170667
20201212174537566_HFN-R2_snap.fits;7.65848;26545.9;6.47414;0
20201212174647539_HFN-R2_met.fits;6.61096;26499;16.8188;0.170667
20201212174714846_HFN-R2_met.fits;8.25159;26513.7;65.7771;0.341333
20201212174728158_HFN-R2_met.fits;6.32332;26499;13.8409;1.70667
20201212174637640_HFN-R2_snap.fits;8.29854;26449.2;6.84228;0
20201212174830280_HFN-R2_met.fits;8.09636;26494.6;17.1054;1.70667
20201212174737715_HFN-R2_snap.fits;6.83769;26490.2;6.63666;0
20201212174837790_HFN-R2_snap.fits;6.54363;26465.3;7.2357;0
20201212174954419_HFN-R2_met.fits;7.4306;26502;20.4426;0.170667
20201212174937864_HFN-R2_snap.fits;7.47402;26532.7;7.27751;0
20201212175037939_HFN-R2_snap.fits;6.85025;26509.3;5.31753;0
20201212175233992_HFN-R2_met.fits;7.61664;26510.7;25.066;0.512
20201212175138014_HFN-R2_snap.fits;6.39319;26507.8;5.59458;0
20201212175306419_HFN-R2_met.fits;8.03403;26526.9;33.222;0.341333
20201212175311710_HFN-R2_met.fits;7.20791;26504.9;20.0947;0.853333
20201212175315123_HFN-R2_met.fits;8.0725;26500.5;97.6172;5.12
20201212175238088_HFN-R2_snap.fits;6.69546;26488.8;6.73113;0
20201212175400520_HFN-R2_met.fits;6.93814;26509.3;17.0413;0.341333
20201212175338163_HFN-R2_snap.fits;7.99685;26487.3;7.99874;0
20201212175448990_HFN-R2_met.fits;7.14968;26485.8;35.2192;0.341333
20201212175522611_HFN-R2_met.fits;7.34024;26500.5;19.0119;0.170667
20201212175438238_HFN-R2_snap.fits;7.01744;26519.5;54.3344;0
20201212175537630_HFN-R2_met.fits;7.01744;26519.5;54.3344;0.341333
20201212175609032_HFN-R2_met.fits;6.55286;26510.7;20.5845;0.170667
20201212175538312_HFN-R2_snap.fits;7.70509;26538.6;5.77086;0
20201212175654430_HFN-R2_met.fits;8.37848;26500.5;91.0626;0.341333
20201212175729246_HFN-R2_met.fits;8.39735;26510.7;18.78;0.170667
20201212175638387_HFN-R2_snap.fits;7.71715;26496.1;7.16706;0
20201212175741022_HFN-R2_met.fits;7.55854;26509.3;15.3403;0.341333
20201212175738462_HFN-R2_snap.fits;8.36275;26545.9;8.60366;0
20201212175838536_HFN-R2_snap.fits;7.18415;26482.9;5.72177;0
20201212175938611_HFN-R2_snap.fits;7.28312;26516.6;5.77192;0
