# file name; noise; peak f.; mag.; duration
20180812125524631_SVAKOV-R12_met.fits;1.86849;26499;5.41902;1.87733
20180812125602689_SVAKOV-R12_met.fits;1.95923;26500.5;4.0281;0.170667
20180812125606444_SVAKOV-R12_met.fits;1.94752;26482.9;5.21413;0.341333
20180812125631361_SVAKOV-R12_met.fits;1.92998;26496.1;3.88882;0.170667
20180812125633751_SVAKOV-R12_met.fits;2.03529;26487.3;4.13622;0.170667
20180812125702593_SVAKOV-R12_met.fits;2.34569;26510.7;45.5079;0.341333
20180812125711809_SVAKOV-R12_met.fits;1.98023;26516.6;4.29392;0.170667
20180812125839191_SVAKOV-R12_met.fits;1.7587;26509.3;16.989;0.341333
20180812125930732_SVAKOV-R12_met.fits;2.28151;26493.2;5.87234;0.341333
20180812125953772_SVAKOV-R12_met.fits;2.35692;26510.7;7.17575;0.512
20180812130014252_SVAKOV-R12_snap.fits;2.05262;26526.9;2.44037;0
20180812130147607_SVAKOV-R12_met.fits;1.97032;26519.5;5.74504;0.341333
20180812130150337_SVAKOV-R12_met.fits;2.44022;26496.1;8.26967;0.341333
20180812130114327_SVAKOV-R12_snap.fits;2.03648;26510.7;2.14228;0
20180812130231980_SVAKOV-R12_met.fits;2.03176;26545.9;5.71445;0.170667
20180812130240855_SVAKOV-R12_met.fits;2.37786;26509.3;6.13111;0.341333
20180812130310039_SVAKOV-R12_met.fits;2.59654;26513.7;11.4364;0.341333
20180812130214401_SVAKOV-R12_snap.fits;2.2245;26496.1;2.00392;0
20180812130325911_SVAKOV-R12_met.fits;2.63032;26499;6.83704;0.341333
20180812130341783_SVAKOV-R12_met.fits;1.86866;26494.6;9.07652;1.536
20180812130314476_SVAKOV-R12_snap.fits;2.48046;26474.1;2.31342;0
20180812130417111_SVAKOV-R12_met.fits;2.4884;26497.6;5.92528;0.170667
20180812130425815_SVAKOV-R12_met.fits;2.34465;26532.7;4.83613;0.170667
20180812130414551_SVAKOV-R12_snap.fits;2.26871;26502;2.91553;0
20180812130539372_SVAKOV-R12_met.fits;3.0738;26499;9.29921;0.341333
20180812130514625_SVAKOV-R12_snap.fits;2.87485;26496.1;3.20709;0
20180812130612311_SVAKOV-R12_met.fits;2.49836;26503.4;13.2576;0.512
20180812130636716_SVAKOV-R12_met.fits;2.75085;26499;8.83302;0.512
20180812130614700_SVAKOV-R12_snap.fits;2.64858;26453.6;2.15435;0
20180812130751639_SVAKOV-R12_met.fits;1.99157;26499;6.07909;0.170667
20180812130714775_SVAKOV-R12_snap.fits;2.86542;26488.8;3.06346;0
20180812130814849_SVAKOV-R12_snap.fits;1.91398;26468.3;2.13178;0
20180812130938817_SVAKOV-R12_met.fits;2.43525;26512.2;12.7075;0.170667
20180812130951447_SVAKOV-R12_met.fits;2.35627;26522.5;6.73738;0.170667
20180812131008343_SVAKOV-R12_met.fits;2.48153;26503.4;5.82909;0.170667
20180812130914924_SVAKOV-R12_snap.fits;2.02495;26507.8;2.09061;0
20180812131106028_SVAKOV-R12_met.fits;2.36511;26547.4;6.09271;0.170667
20180812131014999_SVAKOV-R12_snap.fits;2.33794;26537.1;2.91668;0
20180812131128044_SVAKOV-R12_met.fits;3.0298;26496.1;10.7261;0.341333
20180812131115073_SVAKOV-R12_snap.fits;2.94979;26460.9;2.50893;0
20180812131305495_SVAKOV-R12_met.fits;2.54189;26518.1;5.12931;0.341333
20180812131215148_SVAKOV-R12_snap.fits;2.29817;26455.1;2.22271;0
20180812131315223_SVAKOV-R12_snap.fits;2.8556;26449.2;2.0046;0
20180812131447724_SVAKOV-R12_met.fits;2.00266;26547.4;4.49289;0.341333
20180812131501719_SVAKOV-R12_met.fits;2.40341;26500.5;7.91152;0.341333
20180812131415297_SVAKOV-R12_snap.fits;2.58271;26474.1;2.2041;0
20180812131534657_SVAKOV-R12_met.fits;1.97826;26538.6;5.09166;0.341333
20180812131605719_SVAKOV-R12_met.fits;2.1975;26487.3;19.6209;0.512
20180812131515372_SVAKOV-R12_snap.fits;1.94126;26543;1.94552;0
20180812131618689_SVAKOV-R12_met.fits;2.0897;26503.4;4.99199;0.170667
20180812131615447_SVAKOV-R12_snap.fits;2.52579;26502;2.31611;0
20180812131715521_SVAKOV-R12_snap.fits;2.34365;26471.2;2.50423;0
20180812131836588_SVAKOV-R12_met.fits;2.69793;26493.2;11.1845;0.512
20180812131843244_SVAKOV-R12_met.fits;2.31513;26496.1;5.13764;0.170667
20180812131815596_SVAKOV-R12_snap.fits;2.60297;26491.7;1.96254;0
20180812132006871_SVAKOV-R12_met.fits;2.28955;26504.9;5.06473;0.170667
20180812131915671_SVAKOV-R12_snap.fits;2.61822;26487.3;2.03899;0
20180812132023767_SVAKOV-R12_met.fits;2.3964;26532.7;4.94823;2.048
20180812132027692_SVAKOV-R12_met.fits;2.95659;26541.5;6.23556;2.38933
20180812132038103_SVAKOV-R12_met.fits;2.17244;26513.7;4.81073;0.341333
20180812132056535_SVAKOV-R12_met.fits;2.41144;26512.2;17.3129;0.512
20180812132015745_SVAKOV-R12_snap.fits;2.42219;26507.8;1.88122;0
20180812132136641_SVAKOV-R12_met.fits;2.20645;26507.8;8.23258;0.341333
20180812132115820_SVAKOV-R12_snap.fits;2.15509;26513.7;2.28082;0
20180812132303852_SVAKOV-R12_met.fits;1.68737;26482.9;4.36247;3.584
20180812132215895_SVAKOV-R12_snap.fits;2.10678;26528.3;1.56177;0
20180812132314775_SVAKOV-R12_met.fits;2.44416;26490.2;9.03462;0.170667
20180812132340033_SVAKOV-R12_met.fits;1.6842;26490.2;3.37059;0.170667
20180812132344983_SVAKOV-R12_met.fits;2.32266;26510.7;8.88905;0.341333
20180812132350615_SVAKOV-R12_met.fits;2.28887;26484.4;11.305;0.512
20180812132315969_SVAKOV-R12_snap.fits;2.82514;26472.7;2.57466;0
20180812132444716_SVAKOV-R12_met.fits;2.71817;26484.4;27.328;0.341333
20180812132454956_SVAKOV-R12_met.fits;2.90239;26516.6;11.2031;0.341333
20180812132416044_SVAKOV-R12_snap.fits;2.68169;26541.5;2.55301;0
20180812132516119_SVAKOV-R12_snap.fits;1.81782;26516.6;1.84559;0
20180812132616193_SVAKOV-R12_snap.fits;2.90154;26507.8;2.31675;0
20180812132739137_SVAKOV-R12_met.fits;2.36138;26509.3;10.9991;0.341333
20180812132807980_SVAKOV-R12_met.fits;2.40732;26503.4;5.84327;0.170667
20180812132716268_SVAKOV-R12_snap.fits;2.58646;26497.6;2.40187;0
20180812132816343_SVAKOV-R12_snap.fits;2.45018;26459.5;2.11065;0
20180812132959425_SVAKOV-R12_met.fits;2.5569;26491.7;7.24664;0.512
20180812132916417_SVAKOV-R12_snap.fits;2.5561;26459.5;1.94228;0
20180812133038167_SVAKOV-R12_met.fits;2.43257;26515.1;4.87414;0.170667
20180812133107351_SVAKOV-R12_met.fits;2.38379;26504.9;5.68581;0.170667
20180812133016492_SVAKOV-R12_snap.fits;2.48921;26503.4;2.56741;0
20180812133203159_SVAKOV-R12_met.fits;1.90947;26516.6;9.95138;0.341333
20180812133116567_SVAKOV-R12_snap.fits;2.43596;26545.9;2.05581;0
20180812133216641_SVAKOV-R12_snap.fits;2.70249;26493.2;2.42009;0
20180812133349825_SVAKOV-R12_met.fits;1.99566;26499;4.52729;0.170667
20180812133316716_SVAKOV-R12_snap.fits;2.27877;26494.6;2.39988;0
20180812133440855_SVAKOV-R12_met.fits;1.96118;26499;3.97226;0.170667
20180812133446487_SVAKOV-R12_met.fits;2.34726;26481.4;4.80409;0.170667
20180812133449047_SVAKOV-R12_met.fits;2.35112;26478.5;6.36793;2.56
20180812133416791_SVAKOV-R12_snap.fits;1.98724;26460.9;1.89919;0
20180812133516865_SVAKOV-R12_snap.fits;2.00658;26466.8;1.88711;0
20180812133616599_SVAKOV-R12_met.fits;2.13152;26503.4;68.4096;4.77867
20180812133624791_SVAKOV-R12_met.fits;1.84572;26507.8;4.51256;0.341333
20180812133638273_SVAKOV-R12_met.fits;1.86547;26478.5;4.97477;0.170667
20180812133652268_SVAKOV-R12_met.fits;2.00795;26472.7;4.32371;0.170667
20180812133707116_SVAKOV-R12_met.fits;2.05867;26499;4.28563;0.170667
20180812133616940_SVAKOV-R12_snap.fits;2.63242;26482.9;2.13054;0
20180812133743809_SVAKOV-R12_met.fits;1.99225;26504.9;5.65552;0.170667
20180812133717015_SVAKOV-R12_snap.fits;1.58473;26521;2.22876;0
20180812133838252_SVAKOV-R12_met.fits;2.11072;26503.4;6.82153;0.170667
20180812133900780_SVAKOV-R12_met.fits;1.95642;26496.1;15.1946;0.512
20180812133817089_SVAKOV-R12_snap.fits;1.65203;26532.7;1.87034;0
20180812133924332_SVAKOV-R12_met.fits;1.86037;26506.3;9.2922;0.512
20180812133928428_SVAKOV-R12_met.fits;1.89364;26518.1;4.0556;0.512
20180812133917164_SVAKOV-R12_snap.fits;1.81694;26466.8;1.72292;0
20180812134058540_SVAKOV-R12_met.fits;2.73858;26503.4;48.4851;0.512
20180812134017239_SVAKOV-R12_snap.fits;2.03484;26518.1;2.37484;0
20180812134133868_SVAKOV-R12_met.fits;2.10632;26485.8;4.5541;0.170667
20180812134204929_SVAKOV-R12_met.fits;2.22514;26519.5;9.97671;0.170667
20180812134117313_SVAKOV-R12_snap.fits;1.62838;26529.8;1.22449;0
20180812134243500_SVAKOV-R12_met.fits;2.12358;26491.7;5.92839;0.170667
20180812134217388_SVAKOV-R12_snap.fits;2.43843;26469.7;2.03298;0
20180812134317463_SVAKOV-R12_snap.fits;2.36424;26469.7;2.04701;0
20180812134448428_SVAKOV-R12_met.fits;2.31851;26499;13.5714;0.341333
20180812134417537_SVAKOV-R12_snap.fits;2.51536;26499;1.85614;0
20180812134533484_SVAKOV-R12_met.fits;2.61074;26471.2;5.44473;0.170667
20180812134517612_SVAKOV-R12_snap.fits;2.5541;26482.9;2.25073;0
20180812134617687_SVAKOV-R12_snap.fits;2.40339;26544.4;2.76308;0
20180812134717761_SVAKOV-R12_snap.fits;2.54379;26474.1;2.84425;0
20180812134905793_SVAKOV-R12_met.fits;2.62737;26497.6;6.26957;0.170667
20180812134817836_SVAKOV-R12_snap.fits;2.37995;26481.4;3.08474;0
20180812134916545_SVAKOV-R12_met.fits;2.91036;26480;6.2561;0.853333
20180812134926615_SVAKOV-R12_met.fits;2.55755;26487.3;10.9306;0.341333
20180812134917911_SVAKOV-R12_snap.fits;1.97075;26537.1;1.87059;0
20180812135044951_SVAKOV-R12_met.fits;2.00684;26516.6;9.41562;0.170667
20180812135017985_SVAKOV-R12_snap.fits;2.41698;26506.3;2.34233;0
20180812135118060_SVAKOV-R12_snap.fits;2.38556;26485.8;2.21011;0
20180812135218135_SVAKOV-R12_snap.fits;2.57084;26525.4;1.97572;0
20180812135338860_SVAKOV-R12_met.fits;2.39139;26506.3;5.54766;0.170667
20180812135318209_SVAKOV-R12_snap.fits;2.06662;26515.1;2.0927;0
20180812135450881_SVAKOV-R12_met.fits;2.23842;26506.3;4.77744;0.170667
20180812135453271_SVAKOV-R12_met.fits;1.69391;26497.6;5.45034;0.170667
20180812135501975_SVAKOV-R12_met.fits;2.70747;26497.6;7.77268;0.170667
20180812135506412_SVAKOV-R12_met.fits;2.34016;26518.1;9.25774;0.170667
20180812135418284_SVAKOV-R12_snap.fits;2.44047;26463.9;2.48069;0
20180812135518359_SVAKOV-R12_snap.fits;2.10195;26531.2;1.7489;0
20180812135618433_SVAKOV-R12_snap.fits;2.14254;26535.6;1.38429;0
20180812135718508_SVAKOV-R12_snap.fits;2.37878;26528.3;1.95298;0
20180812135818583_SVAKOV-R12_snap.fits;3.30643;26465.3;2.03785;0
20180812135918657_SVAKOV-R12_snap.fits;2.4701;26477.1;2.27619;0
