# file name; noise; peak f.; mag.; duration
20180812005529409_SVAKOV-R12_met.fits;1.88904;26502;5.29189;0.170667
20180812005545793_SVAKOV-R12_met.fits;1.63089;26487.3;4.6324;0.512
20180812005604396_SVAKOV-R12_met.fits;1.95356;26493.2;10.1925;0.341333
20180812005617879_SVAKOV-R12_met.fits;1.67432;26499;4.2283;0.170667
20180812005637335_SVAKOV-R12_met.fits;1.69652;26537.1;51.4264;5.80267
20180812005652183_SVAKOV-R12_met.fits;1.51782;26493.2;5.40399;0.341333
20180812005713857_SVAKOV-R12_met.fits;1.83507;26453.6;3.98032;0.170667
20180812005741164_SVAKOV-R12_met.fits;1.56787;26512.2;4.31855;0.170667
20180812005802327_SVAKOV-R12_met.fits;1.71676;26509.3;4.35366;11.9467
20180812005836460_SVAKOV-R12_met.fits;1.6555;26480;4.02114;0.341333
20180812005909911_SVAKOV-R12_met.fits;1.77231;26516.6;7.42009;0.341333
20180812005942679_SVAKOV-R12_met.fits;1.62704;26497.6;14.1093;1.024
20180812010023468_SVAKOV-R12_met.fits;1.46921;26510.7;5.97038;0.341333
20180812010045143_SVAKOV-R12_met.fits;1.78632;26490.2;5.65001;0.170667
20180812010049068_SVAKOV-R12_met.fits;1.82212;26493.2;9.02163;0.341333
20180812010020567_SVAKOV-R12_snap.fits;1.49974;26452.1;1.24792;0
20180812010116204_SVAKOV-R12_met.fits;1.37211;26513.7;7.3718;1.87733
20180812010120641_SVAKOV-R12_snap.fits;1.60129;26538.6;1.15159;0
20180812010306625_SVAKOV-R12_met.fits;1.70134;26509.3;5.08082;0.170667
20180812010220716_SVAKOV-R12_snap.fits;1.54405;26462.4;1.88128;0
20180812010347927_SVAKOV-R12_met.fits;1.83613;26506.3;7.69975;1.87733
20180812010413527_SVAKOV-R12_met.fits;1.73412;26499;3.68851;0.341333
20180812010320791_SVAKOV-R12_snap.fits;1.30946;26494.6;1.3864;0
20180812010502849_SVAKOV-R12_met.fits;1.63179;26493.2;4.01818;0.682667
20180812010420865_SVAKOV-R12_snap.fits;1.58517;26480;1.20723;0
20180812010518209_SVAKOV-R12_met.fits;1.71744;26499;16.7085;0.341333
20180812010553879_SVAKOV-R12_met.fits;1.82743;26500.5;5.65531;0.170667
20180812010520940_SVAKOV-R12_snap.fits;1.60331;26532.7;1.4835;0
20180812010632961_SVAKOV-R12_met.fits;1.34173;26504.9;10.0667;1.19467
20180812010637569_SVAKOV-R12_met.fits;1.80977;26490.2;4.7587;0.170667
20180812010639959_SVAKOV-R12_met.fits;1.73763;26500.5;4.2269;0.170667
20180812010706241_SVAKOV-R12_met.fits;1.71846;26493.2;3.89763;0.170667
20180812010621015_SVAKOV-R12_snap.fits;1.53744;26456.5;1.73962;0
20180812010717847_SVAKOV-R12_met.fits;1.57655;26500.5;3.68679;0.170667
20180812010728087_SVAKOV-R12_met.fits;1.78904;26506.3;11.2929;0.853333
20180812010736279_SVAKOV-R12_met.fits;1.60184;26513.7;5.53218;0.341333
20180812010813484_SVAKOV-R12_met.fits;1.81863;26494.6;13.8213;0.341333
20180812010721089_SVAKOV-R12_snap.fits;1.5849;26540;1.32669;0
20180812010824236_SVAKOV-R12_met.fits;1.99771;26512.2;6.466;0.170667
20180812010843180_SVAKOV-R12_met.fits;1.78593;26535.6;4.15033;3.584
20180812010821164_SVAKOV-R12_snap.fits;1.47016;26481.4;1.52206;0
20180812010939841_SVAKOV-R12_met.fits;1.63734;26490.2;3.58698;0.170667
20180812010958103_SVAKOV-R12_met.fits;1.68619;26497.6;4.08604;0.170667
20180812011003905_SVAKOV-R12_met.fits;1.65218;26502;7.9417;0.170667
20180812011010732_SVAKOV-R12_met.fits;1.61685;26544.4;3.69821;0.682667
20180812010921239_SVAKOV-R12_snap.fits;1.59339;26475.6;1.75439;0
20180812011039233_SVAKOV-R12_met.fits;1.59508;26496.1;3.60888;0.341333
20180812011041964_SVAKOV-R12_met.fits;1.64422;26485.8;4.11488;0.170667
20180812011049985_SVAKOV-R12_met.fits;1.57434;26503.4;7.2964;1.70667
20180812011021313_SVAKOV-R12_snap.fits;1.7353;26503.4;1.37617;0
20180812011118999_SVAKOV-R12_met.fits;1.76469;26502;20.3196;0.512
20180812011147329_SVAKOV-R12_met.fits;1.58769;26518.1;3.37026;0.341333
20180812011203031_SVAKOV-R12_met.fits;1.61677;26510.7;3.72991;0.170667
20180812011121388_SVAKOV-R12_snap.fits;1.68215;26456.5;1.29226;0
20180812011258327_SVAKOV-R12_met.fits;1.44909;26509.3;4.05865;0.341333
20180812011300887_SVAKOV-R12_met.fits;1.85883;26485.8;17.7762;0.341333
20180812011221463_SVAKOV-R12_snap.fits;1.75072;26525.4;1.86235;0
20180812011317953_SVAKOV-R12_met.fits;1.60505;26525.4;3.60195;2.90133
20180812011338092_SVAKOV-R12_met.fits;1.51559;26506.3;3.13561;0.170667
20180812011347991_SVAKOV-R12_met.fits;1.58055;26510.7;6.8123;0.512
20180812011321537_SVAKOV-R12_snap.fits;1.99962;26538.6;2.08688;0
20180812011450284_SVAKOV-R12_met.fits;1.7191;26547.4;7.60615;0.170667
20180812011503937_SVAKOV-R12_met.fits;1.44694;26504.9;3.31362;0.341333
20180812011421612_SVAKOV-R12_snap.fits;1.89532;26460.9;1.1598;0
20180812011525953_SVAKOV-R12_met.fits;1.69713;26487.3;3.55228;4.096
20180812011537047_SVAKOV-R12_met.fits;1.65192;26500.5;3.58431;0.341333
20180812011540460_SVAKOV-R12_met.fits;1.59404;26510.7;4.1421;0.341333
20180812011543020_SVAKOV-R12_met.fits;1.48166;26485.8;3.42751;2.21867
20180812011613399_SVAKOV-R12_met.fits;1.45079;26471.2;3.72676;0.341333
20180812011521687_SVAKOV-R12_snap.fits;1.87365;26466.8;1.91948;0
20180812011621761_SVAKOV-R12_snap.fits;1.42849;26512.2;1.3984;0
20180812011731905_SVAKOV-R12_met.fits;1.42665;26500.5;8.36321;0.682667
20180812011721836_SVAKOV-R12_snap.fits;1.53274;26450.7;1.4273;0
20180812011825324_SVAKOV-R12_met.fits;1.57442;26494.6;3.8872;0.170667
20180812011846316_SVAKOV-R12_met.fits;1.42175;26493.2;17.9379;0.341333
20180812011856385_SVAKOV-R12_met.fits;1.642;26491.7;23.6046;5.80267
20180812011821911_SVAKOV-R12_snap.fits;1.65129;26493.2;1.44103;0
20180812011959532_SVAKOV-R12_met.fits;1.31821;26534.2;3.29217;0.170667
20180812012002433_SVAKOV-R12_met.fits;1.62606;26504.9;3.69877;1.024
20180812012009260_SVAKOV-R12_met.fits;1.63728;26543;5.82561;1.024
20180812011921985_SVAKOV-R12_snap.fits;1.59387;26510.7;1.72045;0
20180812012023767_SVAKOV-R12_met.fits;1.36032;26500.5;3.07532;0.170667
20180812012040663_SVAKOV-R12_met.fits;1.47245;26525.4;5.03306;0.341333
20180812012045100_SVAKOV-R12_met.fits;1.5843;26509.3;4.13962;0.170667
20180812012049025_SVAKOV-R12_met.fits;1.8865;26499;4.11248;1.024
20180812012052268_SVAKOV-R12_met.fits;1.62458;26468.3;10.2912;0.170667
20180812012101313_SVAKOV-R12_met.fits;1.37476;26510.7;2.96639;0.170667
20180812012113772_SVAKOV-R12_met.fits;1.56967;26503.4;4.96539;1.024
20180812012117015_SVAKOV-R12_met.fits;1.47695;26506.3;9.06405;0.341333
20180812012022060_SVAKOV-R12_snap.fits;1.56219;26497.6;1.63926;0
20180812012150636_SVAKOV-R12_met.fits;1.35965;26500.5;8.32259;0.341333
20180812012159511_SVAKOV-R12_met.fits;1.68434;26547.4;3.47645;0.170667
20180812012202071_SVAKOV-R12_met.fits;1.52611;26506.3;4.60028;0.170667
20180812012122135_SVAKOV-R12_snap.fits;1.7197;26497.6;1.7841;0
20180812012219479_SVAKOV-R12_met.fits;1.44631;26496.1;2.90763;0.170667
20180812012300780_SVAKOV-R12_met.fits;1.55628;26493.2;5.56176;0.170667
20180812012222209_SVAKOV-R12_snap.fits;1.64508;26500.5;1.74515;0
20180812012339692_SVAKOV-R12_met.fits;2.19212;26500.5;9.01448;0.341333
20180812012412289_SVAKOV-R12_met.fits;1.57476;26509.3;4.45671;5.80267
20180812012322284_SVAKOV-R12_snap.fits;1.53924;26469.7;1.9445;0
20180812012420140_SVAKOV-R12_met.fits;1.54543;26515.1;3.15232;0.170667
20180812012428161_SVAKOV-R12_met.fits;1.3022;26506.3;6.00544;0.512
20180812012431745_SVAKOV-R12_met.fits;1.78124;26453.6;5.24357;0.170667
20180812012439937_SVAKOV-R12_met.fits;1.69258;26512.2;5.3748;0.341333
20180812012422359_SVAKOV-R12_snap.fits;1.59042;26513.7;1.09497;0
20180812012526359_SVAKOV-R12_met.fits;1.62224;26506.3;3.31436;0.170667
20180812012544961_SVAKOV-R12_met.fits;1.58015;26488.8;3.18121;0.170667
20180812012616193_SVAKOV-R12_met.fits;1.65039;26497.6;8.71385;0.341333
20180812012522433_SVAKOV-R12_snap.fits;1.63532;26494.6;1.62348;0
20180812012655105_SVAKOV-R12_met.fits;1.70646;26497.6;3.52975;0.170667
20180812012709612_SVAKOV-R12_met.fits;1.99284;26512.2;7.49912;0.512
20180812012622508_SVAKOV-R12_snap.fits;1.85164;26507.8;1.51259;0
20180812012724460_SVAKOV-R12_met.fits;1.62877;26499;5.39719;0.170667
20180812012727532_SVAKOV-R12_met.fits;1.81184;26500.5;4.95774;0.341333
20180812012743916_SVAKOV-R12_met.fits;1.60564;26490.2;4.1604;0.170667
20180812012750743_SVAKOV-R12_met.fits;2.01273;26543;5.69999;0.170667
20180812012753473_SVAKOV-R12_met.fits;1.80085;26515.1;4.43737;0.682667
20180812012722583_SVAKOV-R12_snap.fits;1.91407;26499;1.35281;0
20180812012841089_SVAKOV-R12_met.fits;1.37453;26494.6;4.06239;0.341333
20180812012901740_SVAKOV-R12_met.fits;2.16131;26515.1;14.6201;0.341333
20180812012906689_SVAKOV-R12_met.fits;1.41134;26534.2;22.3513;0.341333
20180812012913516_SVAKOV-R12_met.fits;1.87088;26488.8;3.85738;0.170667
20180812012822657_SVAKOV-R12_snap.fits;1.98653;26529.8;1.62691;0
20180812012920684_SVAKOV-R12_met.fits;1.76072;26491.7;3.60661;0.170667
20180812012943553_SVAKOV-R12_met.fits;1.55316;26526.9;3.88627;0.512
20180812013012737_SVAKOV-R12_met.fits;1.58417;26525.4;3.52272;0.170667
20180812012922732_SVAKOV-R12_snap.fits;1.62099;26493.2;1.39103;0
20180812013027927_SVAKOV-R12_met.fits;1.59115;26502;3.34369;0.170667
20180812013049601_SVAKOV-R12_met.fits;1.87146;26499;9.23918;0.170667
20180812013022807_SVAKOV-R12_snap.fits;1.54292;26529.8;1.38373;0
20180812013130049_SVAKOV-R12_met.fits;1.72798;26518.1;4.60121;0.170667
20180812013122881_SVAKOV-R12_snap.fits;1.70739;26488.8;0.975816;0
20180812013222956_SVAKOV-R12_snap.fits;1.8143;26523.9;1.33029;0
20180812013333783_SVAKOV-R12_met.fits;1.75649;26488.8;3.83405;0.853333
20180812013354945_SVAKOV-R12_met.fits;1.51235;26537.1;7.15901;0.341333
20180812013357335_SVAKOV-R12_met.fits;1.605;26519.5;3.29587;4.77867
20180812013323031_SVAKOV-R12_snap.fits;1.91181;26512.2;1.84622;0
20180812013428396_SVAKOV-R12_met.fits;1.89334;26506.3;16.7821;0.341333
20180812013423105_SVAKOV-R12_snap.fits;1.62659;26458;1.22798;0
20180812013535639_SVAKOV-R12_met.fits;1.44404;26509.3;21.6699;1.19467
20180812013540247_SVAKOV-R12_met.fits;1.49399;26503.4;6.2428;6.48533
20180812013616428_SVAKOV-R12_met.fits;1.66349;26485.8;4.26645;0.170667
20180812013523180_SVAKOV-R12_snap.fits;1.68672;26507.8;1.42625;0
20180812013624620_SVAKOV-R12_met.fits;1.62066;26496.1;7.9917;3.24267
20180812013645612_SVAKOV-R12_met.fits;1.52939;26494.6;4.06935;0.341333
20180812013649367_SVAKOV-R12_met.fits;1.88593;26490.2;4.38617;0.341333
20180812013623255_SVAKOV-R12_snap.fits;1.69136;26547.4;1.16753;0
20180812013805143_SVAKOV-R12_met.fits;1.4803;26494.6;9.67325;0.341333
20180812013723329_SVAKOV-R12_snap.fits;1.70256;26516.6;2.22845;0
20180812013832620_SVAKOV-R12_met.fits;1.97896;26485.8;5.69016;0.170667
20180812013835863_SVAKOV-R12_met.fits;1.77008;26504.9;4.38862;0.170667
20180812013823404_SVAKOV-R12_snap.fits;1.67075;26497.6;1.92348;0
20180812013921601_SVAKOV-R12_met.fits;1.87211;26490.2;4.8302;0.341333
20180812013935937_SVAKOV-R12_met.fits;1.60074;26494.6;3.24291;0.341333
20180812014003927_SVAKOV-R12_met.fits;1.70175;26503.4;8.41467;0.341333
20180812013923479_SVAKOV-R12_snap.fits;1.5021;26453.6;1.62085;0
20180812014020652_SVAKOV-R12_met.fits;2.15354;26494.6;6.13922;0.170667
20180812014105367_SVAKOV-R12_met.fits;1.66174;26487.3;23.6112;0.341333
20180812014111340_SVAKOV-R12_met.fits;1.96878;26487.3;4.58084;0.341333
20180812014116289_SVAKOV-R12_met.fits;1.48227;26499;3.38495;1.19467
20180812014023553_SVAKOV-R12_snap.fits;1.71219;26502;1.51339;0
20180812014136087_SVAKOV-R12_met.fits;1.49009;26532.7;4.85009;0.170667
20180812014141889_SVAKOV-R12_met.fits;1.60231;26488.8;9.88264;0.341333
20180812014153153_SVAKOV-R12_met.fits;1.91487;26497.6;3.96602;0.341333
20180812014159468_SVAKOV-R12_met.fits;1.80926;26526.9;3.61959;2.21867
20180812014123628_SVAKOV-R12_snap.fits;1.62023;26532.7;1.49771;0
20180812014227116_SVAKOV-R12_met.fits;1.51978;26500.5;4.79684;0.341333
20180812014223703_SVAKOV-R12_snap.fits;1.79365;26497.6;1.66655;0
20180812014323777_SVAKOV-R12_met.fits;1.58914;26529.8;26.2437;0.341333
20180812014343063_SVAKOV-R12_met.fits;1.84425;26494.6;6.2566;0.341333
20180812014350401_SVAKOV-R12_met.fits;1.76045;26485.8;5.31342;0.170667
20180812014411393_SVAKOV-R12_met.fits;1.42587;26516.6;7.74375;0.341333
20180812014416684_SVAKOV-R12_met.fits;2.09097;26496.1;4.47469;0.170667
20180812014323777_SVAKOV-R12_snap.fits;1.66423;26509.3;1.85838;0
20180812014447404_SVAKOV-R12_met.fits;1.56637;26500.5;3.21001;0.170667
20180812014509761_SVAKOV-R12_met.fits;1.60458;26500.5;6.61767;0.170667
20180812014423852_SVAKOV-R12_snap.fits;1.87078;26540;1.37321;0
20180812014535020_SVAKOV-R12_met.fits;1.51988;26488.8;4.50804;0.170667
20180812014549527_SVAKOV-R12_met.fits;1.85504;26504.9;9.08166;0.341333
20180812014523927_SVAKOV-R12_snap.fits;1.48538;26502;2.71401;0
20180812014622636_SVAKOV-R12_met.fits;1.53935;26502;3.23371;2.048
20180812014650967_SVAKOV-R12_met.fits;1.52988;26504.9;5.0416;0.170667
20180812014653015_SVAKOV-R12_met.fits;1.31334;26531.2;12.7776;0.853333
20180812014657111_SVAKOV-R12_met.fits;1.62526;26513.7;34.4071;0.341333
20180812014702572_SVAKOV-R12_met.fits;1.72044;26494.6;4.96354;0.341333
20180812014705132_SVAKOV-R12_met.fits;1.3138;26519.5;3.80909;0.341333
20180812014624001_SVAKOV-R12_snap.fits;1.35274;26466.8;1.2878;0
20180812014724076_SVAKOV-R12_snap.fits;1.51829;26465.3;1.27653;0
20180812014907329_SVAKOV-R12_met.fits;1.51622;26500.5;6.03115;0.341333
20180812014824151_SVAKOV-R12_snap.fits;1.77394;26534.2;1.71698;0
20180812014930199_SVAKOV-R12_met.fits;1.35082;26516.6;5.20012;0.170667
20180812014943852_SVAKOV-R12_met.fits;2.00557;26509.3;11.0072;0.341333
20180812015006380_SVAKOV-R12_met.fits;1.62022;26497.6;4.22992;0.170667
20180812015016791_SVAKOV-R12_met.fits;1.93126;26496.1;4.39887;0.170667
20180812014924225_SVAKOV-R12_snap.fits;1.9096;26480;1.30948;0
20180812015106455_SVAKOV-R12_met.fits;1.81348;26490.2;4.21381;0.170667
20180812015024300_SVAKOV-R12_snap.fits;1.79217;26528.3;1.41401;0
20180812015141783_SVAKOV-R12_met.fits;1.73092;26515.1;4.03647;4.43733
20180812015124375_SVAKOV-R12_snap.fits;1.81527;26496.1;1.57557;0
20180812015306263_SVAKOV-R12_met.fits;1.47872;26481.4;4.02576;0.341333
20180812015224449_SVAKOV-R12_snap.fits;1.74633;26456.5;2.1259;0
20180812015328620_SVAKOV-R12_met.fits;1.79926;26499;4.70533;0.170667
20180812015333569_SVAKOV-R12_met.fits;1.94802;26487.3;9.33621;1.70667
20180812015340055_SVAKOV-R12_met.fits;1.68274;26504.9;3.40952;0.170667
20180812015351660_SVAKOV-R12_met.fits;2.01708;26538.6;16.1514;0.341333
20180812015405655_SVAKOV-R12_met.fits;1.57329;26496.1;3.97857;1.87733
20180812015324524_SVAKOV-R12_snap.fits;2.14702;26537.1;1.68607;0
20180812015431937_SVAKOV-R12_met.fits;1.76735;26500.5;6.01881;2.048
20180812015424599_SVAKOV-R12_snap.fits;2.23003;26485.8;2.16721;0
20180812015524673_SVAKOV-R12_snap.fits;1.6881;26526.9;1.15873;0
20180812015624748_SVAKOV-R12_snap.fits;1.66873;26487.3;1.30432;0
20180812015724823_SVAKOV-R12_snap.fits;1.93828;26534.2;1.86428;0
20180812015824897_SVAKOV-R12_snap.fits;1.68754;26522.5;1.53237;0
20180812015924972_SVAKOV-R12_snap.fits;1.47096;26521;1.53787;0
