# file name; noise; peak f.; mag.; duration
20180812045525996_SVAKOV-R12_met.fits;2.75936;26494.6;5.87377;0.170667
20180812045616684_SVAKOV-R12_met.fits;2.61906;26547.4;13.2684;0.682667
20180812045713345_SVAKOV-R12_met.fits;2.34723;26528.3;4.74624;0.341333
20180812045751404_SVAKOV-R12_met.fits;2.53989;26496.1;19.1413;0.341333
20180812045757889_SVAKOV-R12_met.fits;2.64311;26503.4;11.2547;0.682667
20180812045806593_SVAKOV-R12_met.fits;3.07792;26494.6;9.81505;0.341333
20180812045838167_SVAKOV-R12_met.fits;2.70807;26535.6;10.9828;0.341333
20180812045856599_SVAKOV-R12_met.fits;2.74902;26512.2;6.81351;0.170667
20180812045925783_SVAKOV-R12_met.fits;2.70723;26487.3;9.96642;0.170667
20180812050009473_SVAKOV-R12_met.fits;2.22319;26509.3;6.65464;0.170667
20180812050120300_SVAKOV-R12_met.fits;2.39076;26513.7;9.35267;0.682667
20180812050129175_SVAKOV-R12_met.fits;2.46263;26500.5;7.96445;1.36533
20180812050132588_SVAKOV-R12_met.fits;2.07666;26499;5.57512;2.048
20180812050038487_SVAKOV-R12_snap.fits;2.58326;26480;4.38085;0
20180812050138732_SVAKOV-R12_met.fits;3.0912;26478.5;6.35863;0.682667
20180812050156481_SVAKOV-R12_met.fits;2.52711;26510.7;10.7549;4.26667
20180812050206721_SVAKOV-R12_met.fits;2.89721;26541.5;6.16184;2.048
20180812050217985_SVAKOV-R12_met.fits;2.6112;26496.1;11.0741;0.341333
20180812050138561_SVAKOV-R12_snap.fits;2.88164;26532.7;1.92539;0
20180812050238636_SVAKOV-R12_snap.fits;2.26549;26484.4;2.17888;0
20180812050345879_SVAKOV-R12_met.fits;1.84678;26507.8;4.55914;0.170667
20180812050400215_SVAKOV-R12_met.fits;1.95842;26500.5;13.3786;0.170667
20180812050409260_SVAKOV-R12_met.fits;1.60055;26494.6;6.13732;0.170667
20180812050421889_SVAKOV-R12_met.fits;1.68517;26510.7;13.9697;0.512
20180812050432471_SVAKOV-R12_met.fits;1.53356;26518.1;3.07552;2.21867
20180812050338711_SVAKOV-R12_snap.fits;2.27174;26450.7;1.43682;0
20180812050458583_SVAKOV-R12_met.fits;1.09113;26523.9;2.27225;0.170667
20180812050507799_SVAKOV-R12_met.fits;1.3601;26494.6;3.69061;0.341333
20180812050520257_SVAKOV-R12_met.fits;1.51026;26493.2;9.38937;0.341333
20180812050438785_SVAKOV-R12_snap.fits;1.29413;26463.9;1.51991;0
20180812050544663_SVAKOV-R12_met.fits;1.31897;26510.7;3.13519;1.36533
20180812050552172_SVAKOV-R12_met.fits;1.62812;26506.3;3.31078;0.341333
20180812050611628_SVAKOV-R12_met.fits;1.23126;26513.7;5.28888;1.19467
20180812050619479_SVAKOV-R12_met.fits;1.06114;26490.2;2.1477;2.048
20180812050538860_SVAKOV-R12_snap.fits;1.32734;26523.9;1.23484;0
20180812050649004_SVAKOV-R12_met.fits;1.4765;26506.3;3.26126;0.512
20180812050654636_SVAKOV-R12_met.fits;1.15902;26499;4.16053;0.682667
20180812050711703_SVAKOV-R12_met.fits;1.14207;26543;2.80706;6.82667
20180812050721943_SVAKOV-R12_met.fits;1.46208;26518.1;2.95306;0.682667
20180812050638935_SVAKOV-R12_snap.fits;1.32907;26528.3;0.852538;0
20180812050807169_SVAKOV-R12_met.fits;1.33497;26458;7.40599;0.341333
20180812050815703_SVAKOV-R12_met.fits;1.36011;26480;3.49247;5.46133
20180812050823895_SVAKOV-R12_met.fits;1.11537;26503.4;2.2487;0.170667
20180812050739009_SVAKOV-R12_snap.fits;1.30889;26523.9;1.10046;0
20180812050844887_SVAKOV-R12_met.fits;1.45877;26518.1;8.43466;1.70667
20180812050913047_SVAKOV-R12_met.fits;0.976121;26507.8;2.72882;0.341333
20180812050919020_SVAKOV-R12_met.fits;1.38589;26503.4;3.11734;0.170667
20180812050926017_SVAKOV-R12_met.fits;1.11138;26512.2;19.2756;0.341333
20180812050839084_SVAKOV-R12_snap.fits;1.39157;26485.8;1.15883;0
20180812050947351_SVAKOV-R12_met.fits;1.33143;26507.8;3.15868;0.170667
20180812050939159_SVAKOV-R12_snap.fits;1.33631;26522.5;1.07619;0
20180812051042647_SVAKOV-R12_met.fits;1.32468;26518.1;3.21915;0.170667
20180812051120705_SVAKOV-R12_met.fits;1.17567;26493.2;4.78304;0.512
20180812051127361_SVAKOV-R12_met.fits;1.45414;26516.6;5.28008;0.341333
20180812051039233_SVAKOV-R12_snap.fits;1.16855;26468.3;1.03704;0
20180812051142209_SVAKOV-R12_met.fits;1.12419;26450.7;2.42063;1.70667
20180812051146135_SVAKOV-R12_met.fits;1.0754;26500.5;2.54985;0.170667
20180812051209004_SVAKOV-R12_met.fits;1.28374;26544.4;6.13054;0.341333
20180812051234775_SVAKOV-R12_met.fits;1.34773;26500.5;8.04994;0.341333
20180812051139308_SVAKOV-R12_snap.fits;1.35153;26502;0.89475;0
20180812051239383_SVAKOV-R12_met.fits;1.09908;26471.2;2.73072;0.170667
20180812051259009_SVAKOV-R12_met.fits;1.18238;26512.2;7.80792;0.341333
20180812051303788_SVAKOV-R12_met.fits;1.35905;26484.4;5.51774;0.170667
20180812051316247_SVAKOV-R12_met.fits;1.29631;26497.6;2.84376;0.341333
20180812051326828_SVAKOV-R12_met.fits;1.42447;26534.2;3.22329;0.170667
20180812051333484_SVAKOV-R12_met.fits;0.999288;26490.2;2.09012;0.170667
20180812051239383_SVAKOV-R12_snap.fits;1.18576;26493.2;1.2258;0
20180812051355159_SVAKOV-R12_met.fits;1.42629;26502;5.95378;0.170667
20180812051402668_SVAKOV-R12_met.fits;1.35596;26522.5;3.71104;0.170667
20180812051339457_SVAKOV-R12_snap.fits;1.1532;26485.8;0.989045;0
20180812051459671_SVAKOV-R12_met.fits;1.77798;26522.5;6.42901;0.341333
20180812051439532_SVAKOV-R12_snap.fits;1.38831;26450.7;1.28999;0
20180812051550017_SVAKOV-R12_met.fits;1.32441;26503.4;3.7222;0.170667
20180812051630124_SVAKOV-R12_met.fits;1.46989;26500.5;7.61034;0.341333
20180812051539607_SVAKOV-R12_snap.fits;1.29523;26506.3;1.0519;0
20180812051649409_SVAKOV-R12_met.fits;1.24712;26491.7;2.69773;0.170667
20180812051652140_SVAKOV-R12_met.fits;1.42666;26522.5;5.84949;0.512
20180812051724225_SVAKOV-R12_met.fits;1.44892;26497.6;4.06743;10.0693
20180812051639681_SVAKOV-R12_snap.fits;1.41965;26499;14.971;0
20180812051737025_SVAKOV-R12_met.fits;1.37258;26497.6;4.29206;7.85067
20180812051747948_SVAKOV-R12_met.fits;1.25086;26506.3;12.5711;2.90133
20180812051753409_SVAKOV-R12_met.fits;1.44413;26450.7;3.98385;0.170667
20180812051808599_SVAKOV-R12_met.fits;1.25917;26497.6;6.69065;0.341333
20180812051813719_SVAKOV-R12_met.fits;1.27432;26491.7;5.00584;2.048
20180812051821399_SVAKOV-R12_met.fits;1.16697;26504.9;3.89131;7.168
20180812051833857_SVAKOV-R12_met.fits;1.39157;26502;7.94449;0.341333
20180812051739756_SVAKOV-R12_snap.fits;1.3193;26491.7;1.49887;0
20180812051853143_SVAKOV-R12_met.fits;1.38707;26535.6;6.92426;5.97333
20180812051917036_SVAKOV-R12_met.fits;1.34826;26519.5;3.26099;0.170667
20180812051839831_SVAKOV-R12_snap.fits;1.16392;26466.8;1.4304;0
20180812051949121_SVAKOV-R12_met.fits;1.37578;26500.5;23.9234;0.512
20180812052007895_SVAKOV-R12_met.fits;1.32475;26499;5.65184;2.38933
20180812052014380_SVAKOV-R12_met.fits;1.25202;26528.3;7.33508;0.170667
20180812052024791_SVAKOV-R12_met.fits;1.35081;26518.1;3.78248;3.072
20180812052030593_SVAKOV-R12_met.fits;1.2273;26497.6;3.208;0.512
20180812051939905_SVAKOV-R12_snap.fits;1.07326;26488.8;1.50948;0
20180812052050391_SVAKOV-R12_met.fits;1.52326;26507.8;5.07592;0.170667
20180812052115991_SVAKOV-R12_met.fits;1.44068;26547.4;2.89182;0.512
20180812052133399_SVAKOV-R12_met.fits;1.3269;26528.3;5.22276;0.341333
20180812052039980_SVAKOV-R12_snap.fits;1.34167;26485.8;0.968193;0
20180812052141761_SVAKOV-R12_met.fits;1.33523;26500.5;2.69287;1.024
20180812052201047_SVAKOV-R12_met.fits;1.22498;26494.6;3.10318;0.341333
20180812052221185_SVAKOV-R12_met.fits;1.30389;26534.2;2.61283;0.341333
20180812052232791_SVAKOV-R12_met.fits;1.08959;26502;11.1694;0.512
20180812052140055_SVAKOV-R12_snap.fits;1.26322;26504.9;14.6841;0
20180812052237569_SVAKOV-R12_met.fits;1.14293;26507.8;3.97504;7.68
20180812052252929_SVAKOV-R12_met.fits;1.52112;26541.5;4.21436;0.170667
20180812052312897_SVAKOV-R12_met.fits;1.20549;26513.7;5.2113;0.341333
20180812052321260_SVAKOV-R12_met.fits;1.27308;26507.8;3.66742;2.048
20180812052240129_SVAKOV-R12_snap.fits;1.10082;26516.6;1.0903;0
20180812052406828_SVAKOV-R12_met.fits;1.05;26472.7;2.82354;1.19467
20180812052415020_SVAKOV-R12_met.fits;1.30452;26537.1;2.96758;0.170667
20180812052340204_SVAKOV-R12_snap.fits;1.1003;26493.2;1.15481;0
20180812052446252_SVAKOV-R12_met.fits;1.12923;26482.9;3.21002;1.87733
20180812052519873_SVAKOV-R12_met.fits;1.1654;26482.9;3.75939;0.170667
20180812052523457_SVAKOV-R12_met.fits;1.33661;26506.3;2.78478;0.170667
20180812052530455_SVAKOV-R12_met.fits;1.13497;26503.4;7.15834;0.512
20180812052440279_SVAKOV-R12_snap.fits;1.24226;26485.8;1.22289;0
20180812052537111_SVAKOV-R12_met.fits;1.01601;26503.4;2.57936;0.170667
20180812052545473_SVAKOV-R12_met.fits;1.28507;26502;5.22245;0.170667
20180812052600151_SVAKOV-R12_met.fits;1.16991;26509.3;3.27884;0.341333
20180812052540353_SVAKOV-R12_snap.fits;1.08292;26456.5;1.06676;0
20180812052654935_SVAKOV-R12_met.fits;1.01553;26497.6;2.81485;0.341333
20180812052720364_SVAKOV-R12_met.fits;0.97528;26519.5;2.10572;1.70667
20180812052725825_SVAKOV-R12_met.fits;1.00527;26496.1;2.9752;3.072
20180812052640428_SVAKOV-R12_snap.fits;1.11592;26469.7;0.87178;0
20180812052741185_SVAKOV-R12_met.fits;1.16283;26507.8;4.22289;0.512
20180812052744257_SVAKOV-R12_met.fits;1.06602;26512.2;5.0973;2.048
20180812052814636_SVAKOV-R12_met.fits;1.06453;26545.9;10.1348;0.512
20180812052828972_SVAKOV-R12_met.fits;1.02551;26478.5;3.08289;1.536
20180812052833239_SVAKOV-R12_met.fits;1.08981;26506.3;2.86947;0.170667
20180812052740503_SVAKOV-R12_snap.fits;1.05376;26502;1.08391;0
20180812052902423_SVAKOV-R12_met.fits;0.950962;26488.8;2.02841;0.512
20180812052916588_SVAKOV-R12_met.fits;1.05004;26499;3.60982;0.512
20180812052926145_SVAKOV-R12_met.fits;1.05293;26471.2;2.37977;4.608
20180812052840577_SVAKOV-R12_snap.fits;1.14894;26504.9;0.953888;0
20180812052937239_SVAKOV-R12_met.fits;1.05822;26499;2.58375;0.170667
20180812052944407_SVAKOV-R12_met.fits;1.07745;26499;3.11549;0.170667
20180812053024343_SVAKOV-R12_met.fits;1.05962;26523.9;2.29538;0.341333
20180812052940652_SVAKOV-R12_snap.fits;0.974635;26503.4;1.0659;0
20180812053040727_SVAKOV-R12_met.fits;1.08196;26491.7;2.36194;0.170667
20180812053048407_SVAKOV-R12_met.fits;1.01542;26502;2.73075;0.170667
20180812053056087_SVAKOV-R12_met.fits;1.04273;26491.7;2.09557;2.21867
20180812053040727_SVAKOV-R12_snap.fits;1.1098;26509.3;6.51634;0
20180812053116737_SVAKOV-R12_met.fits;0.90705;26493.2;2.7703;33.28
20180812053152065_SVAKOV-R12_met.fits;1.0931;26484.4;3.47582;0.170667
20180812053157527_SVAKOV-R12_met.fits;1.30212;26537.1;4.19901;0.170667
20180812053211521_SVAKOV-R12_met.fits;1.20406;26487.3;2.55399;2.21867
20180812053225687_SVAKOV-R12_met.fits;1.22447;26543;3.40331;2.90133
20180812053230807_SVAKOV-R12_met.fits;1.06952;26521;4.5913;0.341333
20180812053140801_SVAKOV-R12_snap.fits;1.22591;26513.7;1.16113;0
20180812053243607_SVAKOV-R12_met.fits;1.18963;26513.7;2.54576;0.341333
20180812053252311_SVAKOV-R12_met.fits;1.08386;26496.1;4.85258;0.170667
20180812053255724_SVAKOV-R12_met.fits;1.10447;26532.7;5.22009;0.341333
20180812053301697_SVAKOV-R12_met.fits;1.19558;26529.8;5.04147;0.341333
20180812053315863_SVAKOV-R12_met.fits;1.1095;26496.1;3.00268;2.048
20180812053328151_SVAKOV-R12_met.fits;0.963682;26538.6;2.32853;0.170667
20180812053330540_SVAKOV-R12_met.fits;1.0677;26516.6;3.14432;0.341333
20180812053240876_SVAKOV-R12_snap.fits;1.14875;26481.4;0.980987;0
20180812053345217_SVAKOV-R12_met.fits;1.28547;26500.5;23.3419;0.341333
20180812053353409_SVAKOV-R12_met.fits;1.21216;26488.8;5.27416;0.853333
20180812053434711_SVAKOV-R12_met.fits;1.18004;26487.3;7.86001;0.341333
20180812053340951_SVAKOV-R12_snap.fits;1.3029;26531.2;1.20849;0
20180812053443073_SVAKOV-R12_met.fits;1.22217;26540;9.50818;0.341333
20180812053441025_SVAKOV-R12_snap.fits;1.15572;26466.8;0.857934;0
20180812053545367_SVAKOV-R12_met.fits;1.38237;26499;3.10291;0.853333
20180812053549463_SVAKOV-R12_met.fits;1.13295;26496.1;2.584;25.4293
20180812053623596_SVAKOV-R12_met.fits;1.24027;26507.8;2.56905;0.170667
20180812053625644_SVAKOV-R12_met.fits;1.41759;26516.6;4.64593;5.29067
20180812053541100_SVAKOV-R12_snap.fits;1.35599;26472.7;1.15667;0
20180812053637761_SVAKOV-R12_met.fits;1.49462;26502;3.21542;0.341333
20180812053647831_SVAKOV-R12_met.fits;1.43743;26513.7;6.64589;8.704
20180812053702337_SVAKOV-R12_met.fits;1.26173;26506.3;4.6881;0.341333
20180812053711212_SVAKOV-R12_met.fits;1.36167;26465.3;4.28226;1.19467
20180812053720940_SVAKOV-R12_met.fits;1.24434;26485.8;6.27589;0.341333
20180812053641175_SVAKOV-R12_snap.fits;1.18828;26509.3;1.69789;0
20180812053753025_SVAKOV-R12_met.fits;1.71675;26502;34.0253;0.341333
20180812053813335_SVAKOV-R12_met.fits;1.11348;26491.7;2.86103;2.21867
20180812053817943_SVAKOV-R12_met.fits;1.42545;26496.1;3.52853;0.512
20180812053823404_SVAKOV-R12_met.fits;1.18306;26471.2;4.15237;0.341333
20180812053831084_SVAKOV-R12_met.fits;1.225;26507.8;2.48076;0.170667
20180812053741249_SVAKOV-R12_snap.fits;1.42255;26484.4;0.870356;0
20180812053837911_SVAKOV-R12_met.fits;1.12973;26500.5;2.63903;0.170667
20180812053849004_SVAKOV-R12_met.fits;1.2324;26523.9;6.11383;0.512
20180812053901975_SVAKOV-R12_met.fits;1.1293;26499;7.48386;0.341333
20180812053912215_SVAKOV-R12_met.fits;1.29827;26463.9;3.07933;0.682667
20180812053926892_SVAKOV-R12_met.fits;1.31817;26547.4;3.14645;8.87467
20180812053841324_SVAKOV-R12_snap.fits;1.21579;26475.6;1.48775;0
20180812053947543_SVAKOV-R12_met.fits;1.40678;26506.3;3.45772;0.170667
20180812053949761_SVAKOV-R12_met.fits;1.4802;26512.2;4.22027;1.536
20180812054002732_SVAKOV-R12_met.fits;1.39209;26512.2;3.26209;0.170667
20180812054012119_SVAKOV-R12_met.fits;1.58196;26491.7;3.24532;4.77867
20180812054023212_SVAKOV-R12_met.fits;1.2561;26497.6;3.0024;0.170667
20180812054028332_SVAKOV-R12_met.fits;1.25334;26490.2;3.0664;0.170667
20180812053941399_SVAKOV-R12_snap.fits;1.1528;26480;1.1023;0
20180812054045228_SVAKOV-R12_met.fits;1.30909;26469.7;3.68991;0.512
20180812054047959_SVAKOV-R12_met.fits;1.02557;26504.9;3.02813;0.170667
20180812054107244_SVAKOV-R12_met.fits;1.29505;26493.2;3.73737;1.87733
20180812054111852_SVAKOV-R12_met.fits;1.27571;26525.4;3.58658;1.536
20180812054120727_SVAKOV-R12_met.fits;1.34118;26516.6;2.77226;1.70667
20180812054041473_SVAKOV-R12_snap.fits;1.3507;26458;0.996955;0
20180812054149057_SVAKOV-R12_met.fits;1.10899;26502;4.08848;0.341333
20180812054153153_SVAKOV-R12_met.fits;1.17832;26490.2;3.23174;0.170667
20180812054213975_SVAKOV-R12_met.fits;1.48147;26488.8;4.82667;0.341333
20180812054141548_SVAKOV-R12_snap.fits;1.521;26543;0.974069;0
20180812054256300_SVAKOV-R12_met.fits;1.181;26545.9;7.0325;0.341333
20180812054310636_SVAKOV-R12_met.fits;1.62319;26487.3;10.7297;7.50933
20180812054241623_SVAKOV-R12_snap.fits;1.41742;26504.9;21.4981;0
20180812054335041_SVAKOV-R12_met.fits;1.21456;26532.7;5.23784;9.55733
20180812054407809_SVAKOV-R12_met.fits;1.41111;26484.4;3.88302;0.170667
20180812054422145_SVAKOV-R12_met.fits;1.39649;26513.7;4.46508;0.170667
20180812054426753_SVAKOV-R12_met.fits;1.45083;26503.4;12.9567;3.75467
20180812054341697_SVAKOV-R12_snap.fits;1.33081;26519.5;1.24541;0
20180812054445868_SVAKOV-R12_met.fits;1.39829;26493.2;4.37482;0.341333
20180812054452865_SVAKOV-R12_met.fits;1.17971;26475.6;2.55833;0.170667
20180812054500887_SVAKOV-R12_met.fits;1.12281;26494.6;4.06354;0.170667
20180812054506007_SVAKOV-R12_met.fits;1.47367;26477.1;3.59182;0.682667
20180812054513516_SVAKOV-R12_met.fits;1.44036;26506.3;3.10231;0.853333
20180812054441772_SVAKOV-R12_snap.fits;1.37211;26484.4;1.15517;0
20180812054603009_SVAKOV-R12_met.fits;1.35903;26497.6;2.93613;0.170667
20180812054607617_SVAKOV-R12_met.fits;1.18949;26499;2.65788;0.682667
20180812054627073_SVAKOV-R12_met.fits;1.4142;26510.7;5.27522;0.170667
20180812054541847_SVAKOV-R12_snap.fits;1.28928;26484.4;0.922529;0
20180812054719468_SVAKOV-R12_met.fits;1.42781;26513.7;4.14931;4.94933
20180812054641921_SVAKOV-R12_snap.fits;1.34987;26540;1.36488;0
20180812054745068_SVAKOV-R12_met.fits;1.365;26519.5;2.93316;0.170667
20180812054805719_SVAKOV-R12_met.fits;1.37767;26532.7;3.03752;0.512
20180812054820225_SVAKOV-R12_met.fits;1.44378;26544.4;3.65637;0.170667
20180812054741996_SVAKOV-R12_snap.fits;1.3837;26537.1;1.27758;0
20180812054839681_SVAKOV-R12_met.fits;1.54381;26488.8;10.8535;0.512
20180812054937708_SVAKOV-R12_met.fits;1.25835;26513.7;6.8565;0.341333
20180812054842071_SVAKOV-R12_snap.fits;1.36618;26472.7;2.81488;0
20180812054940097_SVAKOV-R12_met.fits;1.18559;26480;2.89618;18.432
20180812055000407_SVAKOV-R12_met.fits;1.17519;26525.4;2.58749;3.24267
20180812055010305_SVAKOV-R12_met.fits;1.18466;26490.2;5.99022;0.170667
20180812055037100_SVAKOV-R12_met.fits;1.19386;26500.5;2.43056;0.341333
20180812054942145_SVAKOV-R12_snap.fits;1.15888;26475.6;1.40798;0
20180812055050583_SVAKOV-R12_met.fits;1.36127;26500.5;3.52688;1.536
20180812055054508_SVAKOV-R12_met.fits;1.31839;26460.9;2.81696;0.341333
20180812055107991_SVAKOV-R12_met.fits;1.22732;26491.7;3.50467;2.048
20180812055124545_SVAKOV-R12_met.fits;1.32207;26472.7;6.51296;1.536
20180812055138028_SVAKOV-R12_met.fits;1.51691;26528.3;3.24477;0.170667
20180812055042220_SVAKOV-R12_snap.fits;1.38389;26450.7;1.28457;0
20180812055145367_SVAKOV-R12_met.fits;1.11494;26516.6;3.29556;0.170667
20180812055153900_SVAKOV-R12_met.fits;1.26524;26532.7;2.81567;15.7013
20180812055214039_SVAKOV-R12_met.fits;1.18647;26462.4;2.69976;0.853333
20180812055228716_SVAKOV-R12_met.fits;1.22614;26502;5.87382;0.341333
20180812055142295_SVAKOV-R12_snap.fits;1.43779;26509.3;1.27357;0
20180812055243052_SVAKOV-R12_met.fits;1.12483;26500.5;2.66722;0.170667
20180812055337153_SVAKOV-R12_met.fits;1.46227;26496.1;3.76587;1.36533
20180812055242369_SVAKOV-R12_snap.fits;1.47079;26519.5;1.26809;0
20180812055404801_SVAKOV-R12_met.fits;1.21736;26510.7;2.67546;0.170667
20180812055409068_SVAKOV-R12_met.fits;1.63507;26497.6;6.2356;2.048
20180812055418284_SVAKOV-R12_met.fits;1.11822;26512.2;2.61617;0.170667
20180812055342444_SVAKOV-R12_snap.fits;1.34638;26487.3;1.0706;0
20180812055442519_SVAKOV-R12_met.fits;1.3886;26510.7;2.91179;2.21867
20180812055447468_SVAKOV-R12_met.fits;1.23288;26507.8;2.93647;0.170667
20180812055450711_SVAKOV-R12_met.fits;1.35377;26513.7;13.5335;0.341333
20180812055442519_SVAKOV-R12_snap.fits;1.44893;26459.5;1.22788;0
20180812055542593_SVAKOV-R12_snap.fits;1.37943;26534.2;1.71023;0
20180812055642668_SVAKOV-R12_snap.fits;1.34097;26502;1.07594;0
20180812055742743_SVAKOV-R12_snap.fits;1.26061;26496.1;0.957591;0
20180812055842817_SVAKOV-R12_snap.fits;1.0745;26547.4;1.36709;0
20180812055942892_SVAKOV-R12_snap.fits;1.19946;26519.5;1.68662;0
