# file name; noise; peak f.; mag.; duration
20180812175552492_SVAKOV-R12_met.fits;2.12012;26502;8.61038;0.512
20180812175603927_SVAKOV-R12_met.fits;2.34339;26503.4;11.7461;0.341333
20180812175628332_SVAKOV-R12_met.fits;2.06993;26480;8.99277;2.21867
20180812175759809_SVAKOV-R12_met.fits;2.09102;26455.1;4.41312;2.56
20180812175831553_SVAKOV-R12_met.fits;1.9182;26449.2;4.31898;0.170667
20180812175932140_SVAKOV-R12_met.fits;1.84957;26512.2;5.31973;0.170667
20180812180037847_SVAKOV-R12_met.fits;1.98793;26515.1;8.65423;0.341333
20180812180052353_SVAKOV-R12_met.fits;1.55807;26500.5;38.2869;9.38667
20180812180036652_SVAKOV-R12_snap.fits;1.76008;26496.1;1.7862;0
20180812180219735_SVAKOV-R12_met.fits;2.11702;26509.3;15.7816;0.341333
20180812180136727_SVAKOV-R12_snap.fits;1.75526;26534.2;1.17222;0
20180812180243116_SVAKOV-R12_met.fits;1.50358;26525.4;5.13331;0.170667
20180812180247212_SVAKOV-R12_met.fits;1.5507;26507.8;17.6859;0.341333
20180812180316396_SVAKOV-R12_met.fits;1.61999;26509.3;4.03921;0.170667
20180812180236801_SVAKOV-R12_snap.fits;1.74456;26502;2.18414;0
20180812180347287_SVAKOV-R12_met.fits;2.06946;26506.3;4.18757;0.170667
20180812180336876_SVAKOV-R12_snap.fits;1.64626;26450.7;1.36189;0
20180812180500161_SVAKOV-R12_met.fits;1.94064;26523.9;6.35512;0.170667
20180812180520641_SVAKOV-R12_met.fits;1.91676;26504.9;4.60222;0.170667
20180812180527127_SVAKOV-R12_met.fits;1.65479;26513.7;11.6242;0.512
20180812180436951_SVAKOV-R12_snap.fits;1.85241;26482.9;1.57395;0
20180812180544705_SVAKOV-R12_met.fits;2.06564;26531.2;6.62762;2.048
20180812180619351_SVAKOV-R12_met.fits;1.92194;26488.8;3.99942;0.170667
20180812180537025_SVAKOV-R12_snap.fits;1.64776;26545.9;1.32445;0
20180812180637100_SVAKOV-R12_snap.fits;1.76649;26521;1.86848;0
20180812180736321_SVAKOV-R12_met.fits;1.63665;26512.2;6.31909;0.170667
20180812180737175_SVAKOV-R12_snap.fits;1.71715;26497.6;1.60367;0
20180812180909164_SVAKOV-R12_met.fits;1.60769;26490.2;5.58547;3.24267
20180812180914796_SVAKOV-R12_met.fits;1.56814;26504.9;4.53439;1.19467
20180812180837249_SVAKOV-R12_snap.fits;1.92518;26531.2;1.67506;0
20180812181009921_SVAKOV-R12_met.fits;2.13892;26518.1;5.44618;0.170667
20180812181023745_SVAKOV-R12_met.fits;1.58663;26507.8;15.1783;1.70667
20180812180937324_SVAKOV-R12_snap.fits;1.58555;26496.1;1.21244;0
20180812181056684_SVAKOV-R12_met.fits;1.91341;26485.8;4.84328;0.170667
20180812181116993_SVAKOV-R12_met.fits;1.50583;26500.5;3.43442;0.341333
20180812181037399_SVAKOV-R12_snap.fits;1.84464;26468.3;1.17542;0
20180812181206145_SVAKOV-R12_met.fits;1.57195;26494.6;8.50814;0.341333
20180812181137473_SVAKOV-R12_snap.fits;1.83791;26543;1.93647;0
20180812181240620_SVAKOV-R12_met.fits;1.57946;26496.1;4.09041;0.170667
20180812181237548_SVAKOV-R12_snap.fits;1.67296;26506.3;1.22069;0
20180812181337623_SVAKOV-R12_snap.fits;1.65968;26471.2;1.69089;0
20180812181437697_SVAKOV-R12_snap.fits;2.03753;26516.6;1.84802;0
20180812181552108_SVAKOV-R12_met.fits;1.75707;26493.2;15.3325;0.682667
20180812181604396_SVAKOV-R12_met.fits;1.54045;26518.1;3.14793;0.170667
20180812181606615_SVAKOV-R12_met.fits;1.53651;26484.4;7.70348;1.70667
20180812181614636_SVAKOV-R12_met.fits;2.01279;26515.1;4.17799;0.512
20180812181630849_SVAKOV-R12_met.fits;1.52484;26521;4.0036;1.19467
20180812181537772_SVAKOV-R12_snap.fits;1.85131;26460.9;1.17634;0
20180812181659009_SVAKOV-R12_met.fits;1.79652;26494.6;6.55057;0.170667
20180812181724439_SVAKOV-R12_met.fits;1.63225;26504.9;4.4342;0.170667
20180812181637847_SVAKOV-R12_snap.fits;1.93218;26528.3;2.10214;0
20180812181738263_SVAKOV-R12_met.fits;1.63261;26506.3;20.7179;1.024
20180812181737921_SVAKOV-R12_snap.fits;1.67238;26449.2;1.23746;0
20180812181841921_SVAKOV-R12_met.fits;1.70802;26497.6;8.14214;0.341333
20180812181847383_SVAKOV-R12_met.fits;1.7981;26499;8.35922;0.341333
20180812181908887_SVAKOV-R12_met.fits;1.42091;26494.6;4.59834;0.341333
20180812181837996_SVAKOV-R12_snap.fits;1.58517;26455.1;1.48194;0
20180812182030295_SVAKOV-R12_met.fits;1.3294;26504.9;2.78762;0.170667
20180812181938071_SVAKOV-R12_snap.fits;1.59076;26506.3;13.4115;0
20180812182036609_SVAKOV-R12_met.fits;1.59076;26506.3;13.4115;0.341333
20180812182044801_SVAKOV-R12_met.fits;1.29477;26547.4;5.58365;0.341333
20180812182122689_SVAKOV-R12_met.fits;1.42842;26502;4.38108;0.512
20180812182038145_SVAKOV-R12_snap.fits;1.7237;26523.9;1.35028;0
20180812182147095_SVAKOV-R12_met.fits;1.51198;26502;5.93089;0.170667
20180812182208599_SVAKOV-R12_met.fits;1.25726;26488.8;3.05606;1.19467
20180812182232833_SVAKOV-R12_met.fits;1.34956;26494.6;3.61309;0.341333
20180812182138220_SVAKOV-R12_snap.fits;1.5482;26523.9;1.52986;0
20180812182243244_SVAKOV-R12_met.fits;1.45595;26504.9;3.02091;0.170667
20180812182312769_SVAKOV-R12_met.fits;1.43439;26504.9;7.80754;0.341333
20180812182238295_SVAKOV-R12_snap.fits;1.73726;26497.6;52.8507;0
20180812182329324_SVAKOV-R12_met.fits;1.44356;26531.2;3.95412;20.992
20180812182403799_SVAKOV-R12_met.fits;1.64822;26497.6;6.12742;0.512
20180812182418817_SVAKOV-R12_met.fits;1.41803;26503.4;3.16775;0.170667
20180812182422572_SVAKOV-R12_met.fits;1.59407;26515.1;3.4013;0.853333
20180812182338369_SVAKOV-R12_snap.fits;1.35568;26480;1.27119;0
20180812182525719_SVAKOV-R12_met.fits;1.84081;26509.3;4.34089;0.341333
20180812182438444_SVAKOV-R12_snap.fits;1.34383;26477.1;1.53759;0
20180812182535959_SVAKOV-R12_met.fits;1.5791;26503.4;4.35828;0.170667
20180812182547052_SVAKOV-R12_met.fits;1.72395;26506.3;13.9621;6.99733
20180812182608897_SVAKOV-R12_met.fits;1.46084;26510.7;3.66089;0.170667
20180812182538519_SVAKOV-R12_snap.fits;1.47569;26463.9;1.47553;0
20180812182657196_SVAKOV-R12_met.fits;1.81498;26494.6;4.6661;0.170667
20180812182638593_SVAKOV-R12_snap.fits;1.73951;26485.8;1.40208;0
20180812182738668_SVAKOV-R12_snap.fits;1.64975;26545.9;1.01825;0
20180812182907073_SVAKOV-R12_met.fits;1.49179;26507.8;3.04531;0.170667
20180812182838743_SVAKOV-R12_snap.fits;1.74591;26472.7;1.70031;0
20180812182959297_SVAKOV-R12_met.fits;1.51005;26450.7;3.46502;0.170667
20180812183029335_SVAKOV-R12_met.fits;1.24834;26521;2.59926;1.536
20180812182938817_SVAKOV-R12_snap.fits;1.50809;26509.3;1.3178;0
20180812183038892_SVAKOV-R12_snap.fits;1.59274;26545.9;1.24313;0
20180812183138967_SVAKOV-R12_snap.fits;1.46005;26526.9;1.37978;0
20180812183239041_SVAKOV-R12_snap.fits;1.24969;26519.5;1.27762;0
20180812183348332_SVAKOV-R12_met.fits;1.77001;26504.9;3.91792;0.512
20180812183405569_SVAKOV-R12_met.fits;1.38799;26465.3;9.36314;0.512
20180812183410348_SVAKOV-R12_met.fits;1.58443;26493.2;12.4188;0.341333
20180812183339116_SVAKOV-R12_snap.fits;1.66146;26540;1.58928;0
20180812183516055_SVAKOV-R12_met.fits;1.70523;26499;5.43281;0.170667
20180812183439191_SVAKOV-R12_snap.fits;1.52482;26452.1;1.16542;0
20180812183540119_SVAKOV-R12_met.fits;1.45467;26502;3.11202;0.170667
20180812183546604_SVAKOV-R12_met.fits;1.69126;26543;3.98652;0.512
20180812183617836_SVAKOV-R12_met.fits;1.50642;26496.1;3.04559;0.512
20180812183539265_SVAKOV-R12_snap.fits;1.65844;26469.7;1.46216;0
20180812183642071_SVAKOV-R12_met.fits;1.32124;26521;3.92228;0.341333
20180812183703745_SVAKOV-R12_met.fits;1.47535;26487.3;3.57129;0.341333
20180812183707671_SVAKOV-R12_met.fits;1.59119;26506.3;3.62128;0.170667
20180812183639340_SVAKOV-R12_snap.fits;1.62547;26456.5;1.3404;0
20180812183739756_SVAKOV-R12_met.fits;1.32685;26497.6;3.78566;0.170667
20180812183744705_SVAKOV-R12_met.fits;1.92206;26512.2;4.49422;2.56
20180812183815255_SVAKOV-R12_met.fits;1.27809;26506.3;4.45356;0.170667
20180812183819351_SVAKOV-R12_met.fits;1.72286;26544.4;9.57726;0.170667
20180812183739415_SVAKOV-R12_snap.fits;1.63631;26462.4;1.84957;0
20180812183924375_SVAKOV-R12_met.fits;1.58666;26521;5.81327;0.170667
20180812183839489_SVAKOV-R12_snap.fits;1.26106;26459.5;1.51568;0
20180812183951681_SVAKOV-R12_met.fits;1.66234;26452.1;6.74303;1.024
20180812183939564_SVAKOV-R12_snap.fits;1.42794;26526.9;1.47975;0
20180812184130839_SVAKOV-R12_met.fits;1.47914;26480;3.78185;0.341333
20180812184039639_SVAKOV-R12_snap.fits;1.72144;26477.1;1.28097;0
20180812184228524_SVAKOV-R12_met.fits;1.43185;26499;5.17335;0.341333
20180812184139713_SVAKOV-R12_snap.fits;1.85105;26513.7;1.8005;0
20180812184318700_SVAKOV-R12_met.fits;1.55294;26450.7;4.24764;5.29067
20180812184239788_SVAKOV-R12_snap.fits;1.41149;26488.8;1.58302;0
20180812184340887_SVAKOV-R12_met.fits;1.46436;26487.3;3.19727;0.170667
20180812184409047_SVAKOV-R12_met.fits;1.62684;26506.3;5.02042;0.170667
20180812184432940_SVAKOV-R12_met.fits;1.52267;26497.6;6.75952;0.170667
20180812184339863_SVAKOV-R12_snap.fits;1.61654;26474.1;1.23335;0
20180812184439937_SVAKOV-R12_snap.fits;1.62388;26513.7;1.58846;0
20180812184600151_SVAKOV-R12_met.fits;1.94282;26488.8;11.4973;0.341333
20180812184625580_SVAKOV-R12_met.fits;1.36085;26453.6;2.87883;0.170667
20180812184540012_SVAKOV-R12_snap.fits;1.20808;26497.6;1.4864;0
20180812184645719_SVAKOV-R12_met.fits;1.51226;26493.2;8.58952;0.512
20180812184640087_SVAKOV-R12_snap.fits;1.40538;26506.3;1.13515;0
20180812184754327_SVAKOV-R12_met.fits;1.37961;26493.2;3.91768;0.170667
20180812184756545_SVAKOV-R12_met.fits;1.41602;26503.4;3.13332;0.170667
20180812184758764_SVAKOV-R12_met.fits;1.56357;26488.8;4.24801;0.170667
20180812184827777_SVAKOV-R12_met.fits;1.54228;26502;3.3044;0.341333
20180812184740161_SVAKOV-R12_snap.fits;1.49265;26507.8;1.40998;0
20180812184911809_SVAKOV-R12_met.fits;1.59947;26504.9;3.69113;0.170667
20180812184923927_SVAKOV-R12_met.fits;3.50918;26466.8;36.3013;0.341333
20180812184840236_SVAKOV-R12_snap.fits;1.64594;26466.8;1.17698;0
20180812185023489_SVAKOV-R12_met.fits;1.22847;26506.3;3.00139;2.21867
20180812185034071_SVAKOV-R12_met.fits;1.19377;26509.3;3.06469;0.170667
20180812184940311_SVAKOV-R12_snap.fits;1.54982;26531.2;1.33924;0
20180812185054039_SVAKOV-R12_met.fits;1.42856;26518.1;5.25756;0.341333
20180812185107863_SVAKOV-R12_met.fits;1.40625;26466.8;3.49794;0.512
20180812185129537_SVAKOV-R12_met.fits;1.61519;26515.1;4.25069;0.512
20180812185040385_SVAKOV-R12_snap.fits;1.58695;26543;1.21545;0
20180812185211863_SVAKOV-R12_met.fits;1.61881;26541.5;3.64949;2.56
20180812185216300_SVAKOV-R12_met.fits;1.53466;26500.5;8.6167;2.56
20180812185220737_SVAKOV-R12_met.fits;1.7235;26512.2;3.56636;4.096
20180812185140460_SVAKOV-R12_snap.fits;1.31819;26449.2;1.675;0
20180812185248385_SVAKOV-R12_met.fits;1.4845;26471.2;4.85514;0.682667
20180812185240535_SVAKOV-R12_snap.fits;1.55088;26504.9;1.06894;0
20180812185340609_SVAKOV-R12_snap.fits;1.55741;26475.6;2.0895;0
20180812185440684_SVAKOV-R12_snap.fits;1.73056;26513.7;1.69306;0
20180812185540759_SVAKOV-R12_snap.fits;1.33468;26462.4;1.12864;0
20180812185640833_SVAKOV-R12_snap.fits;1.62765;26531.2;1.24041;0
20180812185740908_SVAKOV-R12_snap.fits;1.76735;26497.6;1.21664;0
20180812185840983_SVAKOV-R12_snap.fits;1.54914;26450.7;1.29242;0
20180812185941057_SVAKOV-R12_snap.fits;2.00536;26449.2;1.81299;0
