# file name; noise; peak f.; mag.; duration
20180812155538753_SVAKOV-R12_met.fits;2.58485;26494.6;7.60708;0.170667
20180812155655724_SVAKOV-R12_met.fits;2.09782;26535.6;28.6018;0.341333
20180812155758529_SVAKOV-R12_met.fits;2.41147;26540;5.02392;0.170667
20180812155824812_SVAKOV-R12_met.fits;2.25784;26521;6.80253;0.170667
20180812155906967_SVAKOV-R12_met.fits;1.92301;26499;4.54129;0.170667
20180812160047831_SVAKOV-R12_met.fits;2.23344;26510.7;5.85893;0.170667
20180812160121793_SVAKOV-R12_met.fits;2.14468;26502;5.14168;0.170667
20180812160027692_SVAKOV-R12_snap.fits;2.07969;26497.6;2.17043;0
20180812160127767_SVAKOV-R12_snap.fits;2.75642;26541.5;2.02777;0
20180812160317335_SVAKOV-R12_met.fits;2.4853;26509.3;13.0263;0.853333
20180812160227841_SVAKOV-R12_snap.fits;2.48049;26490.2;1.92424;0
20180812160327916_SVAKOV-R12_snap.fits;2.20053;26465.3;2.05491;0
20180812160427991_SVAKOV-R12_snap.fits;2.21355;26462.4;2.88191;0
20180812160526700_SVAKOV-R12_met.fits;1.97088;26502;8.57763;0.170667
20180812160555713_SVAKOV-R12_met.fits;1.90022;26515.1;4.88765;0.170667
20180812160618583_SVAKOV-R12_met.fits;1.95953;26512.2;4.43379;0.341333
20180812160528065_SVAKOV-R12_snap.fits;2.22486;26491.7;2.18526;0
20180812160627457_SVAKOV-R12_met.fits;1.73542;26493.2;3.73365;0.170667
20180812160628140_SVAKOV-R12_snap.fits;2.05719;26482.9;2.45471;0
20180812160739649_SVAKOV-R12_met.fits;5.68155;26519.5;12.982;17.5787
20180812160804567_SVAKOV-R12_met.fits;1.78204;26518.1;3.6708;0.170667
20180812160728215_SVAKOV-R12_snap.fits;1.96865;26466.8;2.35534;0
20180812160828289_SVAKOV-R12_met.fits;2.25355;26504.9;102.781;0.512
20180812160834945_SVAKOV-R12_met.fits;2.13805;26497.6;4.37366;0.170667
20180812160840236_SVAKOV-R12_met.fits;2.60199;26472.7;7.10355;0.512
20180812160828289_SVAKOV-R12_snap.fits;2.26439;26515.1;1.9131;0
20180812160928364_SVAKOV-R12_snap.fits;2.42314;26490.2;2.14839;0
20180812161028439_SVAKOV-R12_snap.fits;2.46731;26538.6;1.73147;0
20180812161127831_SVAKOV-R12_met.fits;2.28356;26491.7;4.66462;0.170667
20180812161154113_SVAKOV-R12_met.fits;2.3357;26509.3;4.80559;0.170667
20180812161128513_SVAKOV-R12_snap.fits;1.96738;26491.7;1.92146;0
20180812161242753_SVAKOV-R12_met.fits;2.22543;26516.6;5.65424;0.170667
20180812161301527_SVAKOV-R12_met.fits;1.97152;26513.7;5.41642;0.341333
20180812161228588_SVAKOV-R12_snap.fits;2.22648;26450.7;2.9058;0
20180812161344705_SVAKOV-R12_met.fits;1.77634;26503.4;4.08867;0.341333
20180812161417303_SVAKOV-R12_met.fits;2.65878;26510.7;6.64879;0.170667
20180812161328663_SVAKOV-R12_snap.fits;2.18707;26509.3;2.36872;0
20180812161508161_SVAKOV-R12_met.fits;2.63539;26494.6;5.36456;0.170667
20180812161428737_SVAKOV-R12_snap.fits;2.75086;26485.8;2.04692;0
20180812161525569_SVAKOV-R12_met.fits;2.09208;26496.1;5.46055;0.170667
20180812161528812_SVAKOV-R12_snap.fits;2.64025;26512.2;2.40686;0
20180812161629057_SVAKOV-R12_met.fits;2.42984;26545.9;8.54978;0.341333
20180812161648343_SVAKOV-R12_met.fits;2.60749;26485.8;5.93535;0.170667
20180812161659436_SVAKOV-R12_met.fits;2.52692;26518.1;5.87316;0.170667
20180812161628887_SVAKOV-R12_snap.fits;2.32101;26497.6;2.00756;0
20180812161728961_SVAKOV-R12_snap.fits;2.71067;26493.2;2.57004;0
20180812161845249_SVAKOV-R12_met.fits;2.39088;26510.7;5.05097;0.341333
20180812161829036_SVAKOV-R12_snap.fits;2.7674;26500.5;2.85956;0
20180812161955223_SVAKOV-R12_met.fits;2.36147;26534.2;5.07912;0.170667
20180812162014508_SVAKOV-R12_met.fits;2.82423;26510.7;6.80415;0.170667
20180812161929111_SVAKOV-R12_snap.fits;2.73237;26488.8;2.2058;0
20180812162029185_SVAKOV-R12_snap.fits;2.23655;26525.4;1.95487;0
20180812162129260_SVAKOV-R12_snap.fits;2.20649;26463.9;2.12395;0
20180812162242135_SVAKOV-R12_met.fits;2.19084;26507.8;5.99859;0.170667
20180812162259372_SVAKOV-R12_met.fits;2.65825;26497.6;16.3659;0.341333
20180812162229335_SVAKOV-R12_snap.fits;2.32496;26547.4;2.49685;0
20180812162338284_SVAKOV-R12_met.fits;2.52859;26518.1;5.08743;0.170667
20180812162357740_SVAKOV-R12_met.fits;2.23239;26538.6;6.54328;6.48533
20180812162406273_SVAKOV-R12_met.fits;1.79794;26494.6;4.17055;4.608
20180812162329409_SVAKOV-R12_snap.fits;1.65957;26481.4;1.96304;0
20180812162430508_SVAKOV-R12_met.fits;1.90727;26512.2;20.4963;0.341333
20180812162441943_SVAKOV-R12_met.fits;2.20667;26502;6.61846;0.170667
20180812162521367_SVAKOV-R12_met.fits;2.2133;26494.6;11.1327;0.512
20180812162429484_SVAKOV-R12_snap.fits;2.34465;26513.7;1.88369;0
20180812162536215_SVAKOV-R12_met.fits;2.20046;26504.9;6.62553;0.170667
20180812162549868_SVAKOV-R12_met.fits;1.99571;26547.4;4.00147;0.170667
20180812162529559_SVAKOV-R12_snap.fits;1.76458;26518.1;1.45831;0
20180812162657964_SVAKOV-R12_met.fits;1.49615;26497.6;10.2847;1.70667
20180812162629633_SVAKOV-R12_snap.fits;2.54486;26547.4;2.2259;0
20180812162734657_SVAKOV-R12_met.fits;2.41291;26503.4;5.3565;0.341333
20180812162804695_SVAKOV-R12_met.fits;2.20163;26507.8;8.31024;0.170667
20180812162729708_SVAKOV-R12_snap.fits;1.5932;26490.2;1.64517;0
20180812162830295_SVAKOV-R12_met.fits;1.83943;26449.2;4.07413;0.170667
20180812162829783_SVAKOV-R12_snap.fits;2.44723;26531.2;1.93178;0
20180812162929857_SVAKOV-R12_snap.fits;2.12869;26504.9;1.67771;0
20180812163049388_SVAKOV-R12_met.fits;1.53104;26509.3;4.1476;0.170667
20180812163110209_SVAKOV-R12_met.fits;2.22961;26543;4.54771;1.536
20180812163029932_SVAKOV-R12_snap.fits;2.18291;26516.6;1.59143;0
20180812163130007_SVAKOV-R12_snap.fits;2.10098;26468.3;1.23215;0
20180812163230081_SVAKOV-R12_snap.fits;1.72823;26529.8;1.35868;0
20180812163408727_SVAKOV-R12_met.fits;1.91157;26496.1;4.88417;0.170667
20180812163330156_SVAKOV-R12_snap.fits;2.4071;26507.8;1.81616;0
20180812163429548_SVAKOV-R12_met.fits;2.34227;26516.6;66.7328;0.512
20180812163437740_SVAKOV-R12_met.fits;1.72472;26506.3;3.54617;1.024
20180812163441665_SVAKOV-R12_met.fits;2.00914;26497.6;4.14117;0.170667
20180812163455319_SVAKOV-R12_met.fits;2.26102;26522.5;7.86248;0.682667
20180812163504023_SVAKOV-R12_met.fits;2.02875;26521;9.53117;0.170667
20180812163507777_SVAKOV-R12_met.fits;1.83255;26525.4;5.99957;0.170667
20180812163430231_SVAKOV-R12_snap.fits;2.48542;26503.4;2.12819;0
20180812163546519_SVAKOV-R12_met.fits;2.41195;26496.1;7.32931;0.170667
20180812163604951_SVAKOV-R12_met.fits;2.15997;26455.1;10.6789;0.853333
20180812163530305_SVAKOV-R12_snap.fits;2.56453;26531.2;1.45244;0
20180812163630380_SVAKOV-R12_snap.fits;1.97367;26516.6;1.7097;0
20180812163756225_SVAKOV-R12_met.fits;2.2613;26523.9;18.8474;0.341333
20180812163801516_SVAKOV-R12_met.fits;2.20295;26491.7;32.629;0.341333
20180812163808172_SVAKOV-R12_met.fits;2.64234;26512.2;12.7446;0.341333
20180812163730455_SVAKOV-R12_snap.fits;1.95347;26499;1.81677;0
20180812163843671_SVAKOV-R12_met.fits;2.4266;26484.4;10.4595;0.170667
20180812163858348_SVAKOV-R12_met.fits;2.38098;26497.6;4.84778;0.170667
20180812163830529_SVAKOV-R12_snap.fits;1.77919;26482.9;1.59585;0
20180812163930604_SVAKOV-R12_snap.fits;2.22461;26507.8;2.28344;0
20180812164122391_SVAKOV-R12_met.fits;1.62386;26507.8;11.5162;0.341333
20180812164030679_SVAKOV-R12_snap.fits;1.93457;26541.5;1.57917;0
20180812164218540_SVAKOV-R12_met.fits;1.96491;26502;5.48815;0.170667
20180812164130753_SVAKOV-R12_snap.fits;2.20148;26449.2;2.07665;0
20180812164230487_SVAKOV-R12_met.fits;1.59014;26515.1;16.1516;0.341333
20180812164246529_SVAKOV-R12_met.fits;2.33018;26526.9;18.9871;2.048
20180812164253868_SVAKOV-R12_met.fits;1.99133;26519.5;10.6857;0.341333
20180812164318785_SVAKOV-R12_met.fits;2.17076;26500.5;5.09373;0.170667
20180812164230828_SVAKOV-R12_snap.fits;2.01749;26510.7;1.58149;0
20180812164333975_SVAKOV-R12_met.fits;2.30906;26504.9;5.06912;0.341333
20180812164352919_SVAKOV-R12_met.fits;2.1479;26513.7;4.90379;0.170667
20180812164411009_SVAKOV-R12_met.fits;2.35461;26512.2;8.38406;0.341333
20180812164330903_SVAKOV-R12_snap.fits;2.02879;26504.9;1.94536;0
20180812164437975_SVAKOV-R12_met.fits;1.87936;26504.9;5.93436;0.170667
20180812164456407_SVAKOV-R12_met.fits;2.0316;26518.1;4.49421;0.341333
20180812164430977_SVAKOV-R12_snap.fits;2.35341;26493.2;2.20011;0
20180812164612524_SVAKOV-R12_met.fits;1.87751;26488.8;12.427;0.341333
20180812164531052_SVAKOV-R12_snap.fits;2.07392;26490.2;1.86971;0
20180812164631127_SVAKOV-R12_snap.fits;2.48274;26522.5;1.82006;0
20180812164744172_SVAKOV-R12_met.fits;1.66804;26504.9;5.26754;0.682667
20180812164827180_SVAKOV-R12_met.fits;2.02519;26504.9;6.11223;0.170667
20180812164731201_SVAKOV-R12_snap.fits;1.69108;26521;1.41581;0
20180812164831276_SVAKOV-R12_snap.fits;2.47653;26497.6;2.42264;0
20180812165009409_SVAKOV-R12_met.fits;2.31464;26513.7;5.36266;0.170667
20180812164931351_SVAKOV-R12_snap.fits;1.51392;26545.9;2.06494;0
20180812165030060_SVAKOV-R12_met.fits;1.56754;26506.3;3.73599;0.170667
20180812165031425_SVAKOV-R12_snap.fits;2.02042;26450.7;1.49369;0
20180812165154369_SVAKOV-R12_met.fits;2.12895;26509.3;68.2271;0.512
20180812165131500_SVAKOV-R12_snap.fits;1.72238;26543;1.43316;0
20180812165231575_SVAKOV-R12_snap.fits;1.59002;26453.6;1.60781;0
20180812165339841_SVAKOV-R12_met.fits;2.12533;26490.2;4.83611;0.170667
20180812165346839_SVAKOV-R12_met.fits;1.85695;26500.5;4.3069;0.170667
20180812165331649_SVAKOV-R12_snap.fits;1.88166;26509.3;1.52412;0
20180812165432577_SVAKOV-R12_met.fits;1.74716;26518.1;3.93121;2.38933
20180812165431724_SVAKOV-R12_snap.fits;2.40844;26541.5;2.1314;0
20180812165531799_SVAKOV-R12_snap.fits;2.11566;26541.5;1.65609;0
20180812165631873_SVAKOV-R12_snap.fits;1.6964;26484.4;1.86156;0
20180812165731948_SVAKOV-R12_snap.fits;2.08689;26490.2;1.82974;0
20180812165832023_SVAKOV-R12_snap.fits;1.53463;26468.3;1.38589;0
20180812165932097_SVAKOV-R12_snap.fits;2.05273;26491.7;1.32128;0
