# file name; noise; peak f.; mag.; duration
20201116040039577_FLZ-R0_snap.fits;12.5511;26507.8;7.94721;0
20201116040204740_FLZ-R0_met.fits;9.88968;26502;25.4191;0.170667
20201116040139652_FLZ-R0_snap.fits;10.3176;26502;18.1188;0
20201116040239726_FLZ-R0_snap.fits;11.3115;26544.4;8.35124;0
20201116040339801_FLZ-R0_snap.fits;10.9908;26507.8;9.35023;0
20201116040439876_FLZ-R0_snap.fits;9.5752;26463.9;9.82929;0
20201116040548313_FLZ-R0_met.fits;9.53786;26494.6;28.1609;0.170667
20201116040539950_FLZ-R0_snap.fits;10.8999;26502;7.4666;0
20201116040640025_FLZ-R0_snap.fits;10.899;26487.3;10.3118;0
20201116040820377_FLZ-R0_met.fits;11.189;26480;30.0111;0.170667
20201116040740100_FLZ-R0_snap.fits;10.574;26455.1;7.82514;0
20201116040923865_FLZ-R0_met.fits;11.6658;26462.4;24.6297;0.341333
20201116040840174_FLZ-R0_snap.fits;11.1572;26474.1;9.21758;0
20201116040944004_FLZ-R0_met.fits;9.06682;26499;24.7933;0.682667
20201116040951172_FLZ-R0_met.fits;10.7315;26499;44.0793;0.341333
20201116040940249_FLZ-R0_snap.fits;11.4082;26456.5;8.27881;0
20201116041133401_FLZ-R0_met.fits;9.96974;26519.5;34.3651;0.170667
20201116041040324_FLZ-R0_snap.fits;10.3876;26547.4;10.9203;0
20201116041143641_FLZ-R0_met.fits;10.106;26474.1;64.5143;0.512
20201116041140398_FLZ-R0_snap.fits;12.1476;26502;11.4463;0
20201116041240473_FLZ-R0_snap.fits;11.0046;26485.8;7.83329;0
20201116041340548_FLZ-R0_snap.fits;11.1705;26460.9;10.0537;0
20201116041440622_FLZ-R0_snap.fits;10.1962;26521;7.69066;0
20201116041540697_FLZ-R0_snap.fits;8.9831;26502;9.37834;0
20201116041640772_FLZ-R0_snap.fits;12.6298;26528.3;8.54558;0
20201116041740846_FLZ-R0_snap.fits;9.49461;26490.2;11.2406;0
20201116041840921_FLZ-R0_snap.fits;10.5384;26503.4;8.47254;0
20201116042004889_FLZ-R0_met.fits;10.7354;26497.6;24.1737;0.170667
20201116041940996_FLZ-R0_snap.fits;10.7004;26458;8.28475;0
20201116042041070_FLZ-R0_snap.fits;11.0129;26513.7;6.41423;0
20201116042141145_FLZ-R0_snap.fits;10.8315;26532.7;9.80583;0
20201116042249241_FLZ-R0_met.fits;11.2548;26481.4;22.5425;0.341333
20201116042241220_FLZ-R0_snap.fits;11.0633;26519.5;8.97561;0
20201116042341294_FLZ-R0_snap.fits;11.4673;26458;8.67412;0
20201116042448025_FLZ-R0_met.fits;10.8136;26494.6;56.7852;0.341333
20201116042525401_FLZ-R0_met.fits;9.47538;26502;21.5337;0.170667
20201116042441369_FLZ-R0_snap.fits;9.97942;26452.1;10.0086;0
20201116042625817_FLZ-R0_met.fits;10.213;26547.4;22.4226;0.170667
20201116042541444_FLZ-R0_snap.fits;11.7211;26547.4;9.94393;0
20201116042640665_FLZ-R0_met.fits;11.0638;26519.5;22.6919;0.170667
20201116042641518_FLZ-R0_snap.fits;11.683;26509.3;11.4346;0
20201116042741593_FLZ-R0_snap.fits;11.0307;26481.4;9.60706;0
20201116042855492_FLZ-R0_met.fits;11.0148;26507.8;27.4163;0.170667
20201116042841668_FLZ-R0_snap.fits;10.1009;26516.6;8.81532;0
20201116042941742_FLZ-R0_snap.fits;10.3067;26478.5;10.2365;0
20201116043041817_FLZ-R0_snap.fits;9.64805;26544.4;10.9544;0
20201116043141892_FLZ-R0_snap.fits;10.7829;26532.7;11.155;0
20201116043241966_FLZ-R0_snap.fits;11.9102;26544.4;9.06453;0
20201116043342041_FLZ-R0_snap.fits;10.1035;26521;10.6469;0
20201116043445700_FLZ-R0_met.fits;10.0452;26526.9;36.4514;0.170667
20201116043442116_FLZ-R0_snap.fits;11.1346;26472.7;10.2451;0
20201116043542190_FLZ-R0_snap.fits;11.2879;26474.1;10.2596;0
20201116043642265_FLZ-R0_snap.fits;10.6879;26477.1;10.139;0
20201116043742340_FLZ-R0_snap.fits;10.5079;26480;13.1743;0
20201116043842414_FLZ-R0_snap.fits;10.7782;26474.1;9.03377;0
20201116044023961_FLZ-R0_met.fits;9.7706;26499;21.8555;0.341333
20201116043942489_FLZ-R0_snap.fits;10.5654;26466.8;10.0088;0
20201116044042564_FLZ-R0_snap.fits;10.3421;26459.5;11.4694;0
20201116044203801_FLZ-R0_met.fits;11.6562;26512.2;65.243;0.341333
20201116044142638_FLZ-R0_snap.fits;9.88352;26493.2;9.25147;0
20201116044242713_FLZ-R0_snap.fits;9.8528;26456.5;8.19817;0
20201116044411118_FLZ-R0_met.fits;10.4983;26506.3;27.7959;0.170667
20201116044437401_FLZ-R0_met.fits;11.1239;26488.8;22.6429;0.170667
20201116044342788_FLZ-R0_snap.fits;12.4439;26480;13.1063;0
20201116044442862_FLZ-R0_snap.fits;11.9844;26450.7;9.8684;0
20201116044542937_FLZ-R0_snap.fits;10.2323;26528.3;9.65259;0
20201116044642329_FLZ-R0_met.fits;10.4071;26475.6;37.8432;0.170667
20201116044643012_FLZ-R0_snap.fits;10.6592;26521;8.72214;0
20201116044743086_FLZ-R0_snap.fits;12.0071;26494.6;11.7909;0
20201116044843161_FLZ-R0_snap.fits;11.0754;26506.3;6.95414;0
20201116044943236_FLZ-R0_snap.fits;10.701;26469.7;8.75967;0
20201116045043310_FLZ-R0_snap.fits;11.4587;26485.8;11.6001;0
20201116045143385_FLZ-R0_snap.fits;11.5006;26535.6;9.80427;0
20201116045243460_FLZ-R0_snap.fits;10.0277;26449.2;8.27345;0
20201116045343534_FLZ-R0_snap.fits;11.2044;26502;9.78944;0
20201116045443609_FLZ-R0_snap.fits;10.2039;26502;10.4107;0
20201116045544878_FLZ-R0_met.fits;11.3478;26510.7;23.8925;0.170667
20201116045603652_FLZ-R0_met.fits;8.67105;26521;24.6877;0.341333
20201116045543684_FLZ-R0_snap.fits;10.8375;26503.4;8.84304;0
20201116045643758_FLZ-R0_snap.fits;11.1122;26494.6;7.75334;0
20201116045743833_FLZ-R0_snap.fits;10.745;26534.2;9.73155;0
20201116045843908_FLZ-R0_snap.fits;12.1166;26459.5;12.1691;0
20201116045947225_FLZ-R0_met.fits;10.8085;26490.2;25.9627;0.341333
20201116045943982_FLZ-R0_snap.fits;10.3297;26463.9;8.35336;0
