#timestamp,LO_Frequency,Hit,StdDev 
1605495615.5,286047006.5,N
1605495635.4,286047007.8,N
1605495655.2,286047012.0,Y
1605495675.0,286047002.1,P
1605495675.9,286047002.1,N
1605495695.8,286047003.4,N
1605495715.6,286047002.9,N
1605495735.5,286047005.6,N
1605495755.3,286047001.3,N
1605495775.1,286047003.2,N
1605495795.9,286047007.9,Y
1605495815.7,286047002.8,P
1605495835.6,286046998.2,P
1605495855.4,286046993.3,N
1605495875.2,286046993.3,N
1605495895.1,286046995.7,N
1605495896.0,286046995.7,N
1605495915.8,286046998.9,N
1605495935.7,286047002.7,N
1605495955.5,286047001.7,N
1605495975.3,286047007.8,N
1605495995.2,286047010.3,N
1605496015.9,286047009.5,N
1605496035.7,286047006.3,N
1605496055.6,286047006.0,N
1605496075.4,286047004.5,N
1605496095.2,286047008.6,N
1605496115.1,286047007.6,N
1605496116.0,286047007.6,N
1605496135.8,286047001.4,N
1605496155.7,286047007.5,N
1605496175.5,286047007.5,N
1605496195.3,286047007.4,N
1605496215.2,286047010.2,N
1605496235.0,286047013.4,N
1605496235.9,286047013.4,N
1605496255.8,286047018.8,Y
1605496275.6,286047013.5,P
1605496295.5,286047012.1,N
1605496315.3,286047012.4,P
1605496335.1,286047012.0,Y
1605496355.9,286046997.7,P
1605496375.7,286046992.5,N
1605496395.6,286046989.6,N
1605496415.4,286046987.3,N
1605496435.2,286046988.2,N
1605496455.1,286046991.0,N
1605496456.0,286046991.0,N
1605496475.8,286046992.0,N
1605496495.7,286046992.2,N
1605496515.5,286046994.5,N
1605496535.3,286046991.7,N
1605496555.2,286046989.5,N
1605496575.0,286046993.0,N
1605496575.9,286046993.0,N
1605496595.7,286046998.0,N
1605496615.6,286047001.2,N
1605496635.4,286046998.4,N
1605496655.3,286046993.5,N
1605496675.1,286046990.3,N
1605496695.8,286046992.2,N
1605496715.7,286046987.1,N
1605496735.5,286046986.4,N
1605496755.4,286046983.9,Y
1605496775.2,286046990.0,P
1605496795.0,286046985.3,P
1605496795.9,286046985.3,P
1605496815.8,286046987.2,Y
1605496835.6,286046998.4,P
1605496855.5,286046999.3,N
1605496875.3,286047000.3,N
1605496895.1,286047001.7,N
1605496915.9,286047001.9,N
1605496935.7,286046998.6,N
1605496955.5,286046995.7,N
1605496975.4,286046994.4,N
1605496995.2,286046990.4,N
1605497015.1,286046990.9,N
1605497016.0,286046990.9,N
1605497035.8,286046992.5,N
1605497055.6,286046990.6,N
1605497075.5,286046992.5,N
1605497095.3,286046994.1,N
1605497115.2,286046996.9,N
1605497135.9,286046996.8,N
1605497155.7,286046995.8,N
1605497175.6,286046994.8,N
1605497195.4,286046994.9,N
1605497215.2,286047002.6,N
1605497235.1,286047005.4,N
1605497236.0,286047005.4,N
1605497285.9,286047010.2,E
1605497295.8,286047005.2,N
1605497315.6,286047002.3,P
1605497335.4,286047003.9,N
1605497385.3,286047010.6,E
1605497395.2,286047005.7,N
1605497415.1,286047004.9,P
1605497416.0,286047004.9,P
1605497435.8,286047010.6,Y
1605497455.7,286047006.7,P
1605497475.5,286047007.2,P
1605497495.3,286682707.9,P
1605497515.2,286047003.8,N
1605497535.0,286047008.8,N
1605497535.9,286047008.8,N
1605497555.7,286047001.9,N
1605497575.6,286047003.1,N
1605497595.4,286047008.9,N
1605497615.3,286047011.9,N
1605497635.1,286047012.6,N
1605497636.0,286047012.6,N
1605497655.8,286047014.9,N
1605497675.7,286047012.0,N
1605497695.5,286047015.9,N
1605497715.3,286047020.0,N
1605497735.2,286047008.2,N
1605497755.0,286047011.3,N
1605497755.9,286047011.3,N
1605497775.8,286047007.3,N
1605497795.6,286047005.2,N
1605497815.4,286047007.8,N
1605497835.3,286047013.3,N
1605497855.1,286047014.1,N
1605497875.9,286047013.3,N
1605497895.7,286047014.5,N
1605497915.5,286047016.4,N
1605497935.4,286047017.9,N
1605497955.2,286047013.3,N
1605497975.0,286047011.5,N
1605497975.9,286047011.5,N
1605497995.8,286047017.2,N
1605498015.6,286047013.1,N
1605498035.5,286047009.2,N
1605498055.3,286047012.4,Y
1605498075.1,286046996.6,P
1605498095.9,286046994.0,N
1605498115.7,286046999.1,N
1605498135.5,286046992.0,N
1605498155.4,286046988.8,N
1605498175.2,286046985.8,N
1605498195.1,286046988.4,N
1605498196.0,286046988.4,N
1605498215.8,286046992.6,N
1605498235.6,286047004.2,N
1605498255.5,286047003.5,N
1605498275.3,286047012.1,N
1605498295.1,286047013.3,N
1605498315.9,286047010.4,N
1605498335.7,286047008.8,N
1605498355.6,286047009.7,N
1605498375.4,286047009.7,N
1605498395.2,286047009.9,N
1605498415.1,286047008.5,N
1605498416.0,286047008.5,N
1605498435.8,286047006.9,N
1605498455.7,286047005.9,N
1605498475.5,286047007.8,N
1605498495.3,286047016.2,N
1605498515.2,286047012.3,N
1605498535.9,286047008.3,N
1605498555.7,286047004.8,N
1605498575.6,286047011.7,N
1605498595.4,286047014.4,N
1605498615.3,286047015.7,N
1605498635.1,286047013.3,N
1605498636.0,286047013.3,N
1605498655.8,286047007.8,N
1605498675.7,286047012.5,N
1605498695.5,286047019.9,N
1605498715.3,286047018.8,N
1605498735.2,286047020.6,N
1605498755.0,286047020.2,Y
1605498755.9,286047020.2,P
1605498775.8,286047006.0,N
1605498795.6,286047000.9,N
1605498815.4,286047006.9,N
1605498835.3,286047004.5,N
1605498855.1,286047005.7,N
1605498875.8,286047004.0,N
1605498895.7,286047007.5,N
1605498915.5,286047006.5,N
1605498935.4,286047007.9,N
1605498955.2,286047006.5,N
1605498975.0,286047011.0,N
1605498975.9,286047011.0,N
1605498995.8,286047010.3,N
1605499015.6,286047007.2,N
1605499035.4,286047001.0,N
1605499055.3,286046996.9,N
1605499075.1,286046996.3,N
1605499095.9,286046996.2,N
1605499115.7,286046999.3,N
1605499135.5,286047003.8,N
1605499155.4,286047007.3,N
1605499175.2,286047012.0,N
1605499195.0,286047011.3,N
1605499195.9,286047011.3,N
