# file name; noise; peak f.; mag.; duration
20220609095452382_SVAKOV-R12_met.fits;1.25766;26481.4;4.9003;0.170667
20220609095835102_SVAKOV-R12_met.fits;1.28349;26525.4;2.6787;0.170667
20220609095842099_SVAKOV-R12_met.fits;1.21917;26471.2;3.78571;0.341333
20220609095905992_SVAKOV-R12_met.fits;1.49924;26532.7;3.55221;2.048
20220609095953438_SVAKOV-R12_met.fits;1.28556;26525.4;7.4039;0.512
20220609100004019_SVAKOV-R12_met.fits;1.49482;26500.5;3.39522;0.341333
20220609100035934_SVAKOV-R12_snap.fits;1.31079;26506.3;1.52021;0
20220609100136008_SVAKOV-R12_snap.fits;1.16813;26512.2;1.25027;0
20220609100236083_SVAKOV-R12_snap.fits;1.15133;26463.9;0.961731;0
20220609100333086_SVAKOV-R12_met.fits;1.39984;26487.3;4.26074;0.341333
20220609100406536_SVAKOV-R12_met.fits;1.81479;26531.2;5.08679;0.170667
20220609100413192_SVAKOV-R12_met.fits;1.97394;26487.3;4.21951;1.024
20220609100336158_SVAKOV-R12_snap.fits;1.10866;26500.5;1.38223;0
20220609100457907_SVAKOV-R12_met.fits;1.61165;26543;5.09023;0.170667
20220609100436232_SVAKOV-R12_snap.fits;1.54144;26534.2;1.14268;0
20220609100544328_SVAKOV-R12_met.fits;1.39281;26526.9;3.27662;0.170667
20220609100612488_SVAKOV-R12_met.fits;1.46502;26532.7;4.55621;0.512
20220609100616243_SVAKOV-R12_met.fits;1.84076;26510.7;4.77078;1.36533
20220609100625971_SVAKOV-R12_met.fits;1.50099;26460.9;3.67345;1.70667
20220609100536307_SVAKOV-R12_snap.fits;1.26866;26475.6;0.991592;0
20220609100701299_SVAKOV-R12_met.fits;1.40291;26466.8;7.87849;0.341333
20220609100636382_SVAKOV-R12_snap.fits;1.39874;26477.1;1.01722;0
20220609100743283_SVAKOV-R12_met.fits;1.62935;26529.8;3.32332;1.70667
20220609100736456_SVAKOV-R12_snap.fits;1.21572;26462.4;1.31543;0
20220609100844040_SVAKOV-R12_met.fits;1.40963;26507.8;5.76436;0.682667
20220609100836531_SVAKOV-R12_snap.fits;1.32263;26490.2;1.4145;0
20220609101003059_SVAKOV-R12_met.fits;1.21638;26538.6;3.49276;0.170667
20220609101009886_SVAKOV-R12_met.fits;1.72852;26458;4.58251;0.170667
20220609100936606_SVAKOV-R12_snap.fits;1.68341;26516.6;1.44145;0
20220609101047774_SVAKOV-R12_met.fits;1.33172;26522.5;5.66603;0.170667
20220609101036680_SVAKOV-R12_snap.fits;1.51057;26509.3;0.942093;0
20220609101149896_SVAKOV-R12_met.fits;1.46834;26449.2;4.45214;0.170667
20220609101231198_SVAKOV-R12_met.fits;1.15523;26507.8;4.01018;0.170667
20220609101136755_SVAKOV-R12_snap.fits;1.53077;26537.1;1.26818;0
20220609101236830_SVAKOV-R12_snap.fits;2.17269;26490.2;1.79748;0
20220609101336904_SVAKOV-R12_snap.fits;1.42793;26469.7;1.16939;0
20220609101439710_SVAKOV-R12_met.fits;1.44967;26509.3;3.82582;0.170667
20220609101519646_SVAKOV-R12_met.fits;1.68363;26510.7;8.32418;0.341333
20220609101436979_SVAKOV-R12_snap.fits;1.72598;26466.8;1.4075;0
20220609101627230_SVAKOV-R12_met.fits;1.37277;26513.7;2.75192;0.170667
20220609101537054_SVAKOV-R12_snap.fits;2.13599;26534.2;1.68512;0
20220609101647198_SVAKOV-R12_met.fits;1.50264;26490.2;4.15253;0.341333
20220609101637128_SVAKOV-R12_snap.fits;1.95593;26521;1.38551;0
20220609101746931_SVAKOV-R12_met.fits;1.69621;26506.3;4.22169;0.170667
20220609101737203_SVAKOV-R12_snap.fits;2.29592;26455.1;2.24839;0
20220609101905267_SVAKOV-R12_met.fits;1.76352;26499;4.80699;3.584
20220609101837278_SVAKOV-R12_snap.fits;1.77126;26462.4;1.43758;0
20220609101934110_SVAKOV-R12_met.fits;1.98366;26519.5;5.59374;0.512
20220609101948616_SVAKOV-R12_met.fits;1.93012;26513.7;6.9906;0.853333
20220609101953907_SVAKOV-R12_met.fits;2.04011;26512.2;4.09584;0.341333
20220609101937352_SVAKOV-R12_snap.fits;2.11873;26449.2;1.64509;0
20220609102037427_SVAKOV-R12_snap.fits;1.58905;26463.9;1.42205;0
20220609102137502_SVAKOV-R12_snap.fits;1.62457;26452.1;1.56328;0
20220609102236382_SVAKOV-R12_met.fits;1.40088;26513.7;4.06544;0.853333
20220609102256520_SVAKOV-R12_met.fits;1.26076;26450.7;6.93363;0.170667
20220609102237576_SVAKOV-R12_snap.fits;1.64328;26456.5;1.3043;0
20220609102344648_SVAKOV-R12_met.fits;1.78132;26471.2;5.52588;0.170667
20220609102337651_SVAKOV-R12_snap.fits;1.79826;26515.1;1.244;0
20220609102437726_SVAKOV-R12_snap.fits;1.71481;26462.4;1.31762;0
20220609102609544_SVAKOV-R12_met.fits;1.6475;26465.3;3.66575;0.170667
20220609102537800_SVAKOV-R12_snap.fits;1.32687;26540;1.09696;0
20220609102658867_SVAKOV-R12_met.fits;1.75562;26512.2;7.12662;0.682667
20220609102637875_SVAKOV-R12_snap.fits;2.02441;26475.6;1.71688;0
20220609102800648_SVAKOV-R12_met.fits;1.90944;26468.3;28.9182;0.682667
20220609102737950_SVAKOV-R12_snap.fits;2.01674;26526.9;1.25337;0
20220609102838024_SVAKOV-R12_snap.fits;2.26637;26472.7;2.70228;0
20220609102943731_SVAKOV-R12_met.fits;1.9667;26466.8;4.72127;0.341333
20220609102938099_SVAKOV-R12_snap.fits;1.78743;26478.5;1.6123;0
20220609103038174_SVAKOV-R12_snap.fits;1.50731;26496.1;1.14894;0
20220609103138248_SVAKOV-R12_snap.fits;1.72298;26453.6;1.41759;0
20220609103238323_SVAKOV-R12_snap.fits;2.22047;26491.7;1.61352;0
20220609103430792_SVAKOV-R12_met.fits;2.04801;26515.1;7.98979;0.341333
20220609103338398_SVAKOV-R12_snap.fits;1.68487;26526.9;1.34322;0
20220609103438472_SVAKOV-R12_snap.fits;1.51662;26535.6;1.86621;0
20220609103552542_SVAKOV-R12_met.fits;2.13674;26510.7;4.61099;0.170667
20220609103538547_SVAKOV-R12_snap.fits;2.3354;26469.7;2.69471;0
20220609103713608_SVAKOV-R12_met.fits;2.36147;26482.9;6.04698;0.170667
20220609103638622_SVAKOV-R12_snap.fits;1.65738;26507.8;1.64796;0
20220609103738696_SVAKOV-R12_snap.fits;1.66681;26540;1.70391;0
20220609103838771_SVAKOV-R12_snap.fits;1.81618;26493.2;1.16616;0
20220609103938846_SVAKOV-R12_snap.fits;2.10681;26477.1;1.16132;0
20220609104038920_SVAKOV-R12_snap.fits;2.38184;26458;2.40198;0
20220609104138995_SVAKOV-R12_snap.fits;1.91791;26477.1;2.05982;0
20220609104239070_SVAKOV-R12_snap.fits;1.83187;26460.9;2.3753;0
20220609104356040_SVAKOV-R12_met.fits;1.89564;26526.9;6.7171;0.170667
20220609104421299_SVAKOV-R12_met.fits;1.38732;26480;3.06368;2.73067
20220609104339144_SVAKOV-R12_snap.fits;1.7416;26487.3;1.5243;0
20220609104446899_SVAKOV-R12_met.fits;1.78925;26523.9;3.69999;0.512
20220609104439219_SVAKOV-R12_snap.fits;2.22751;26449.2;1.69561;0
20220609104539294_SVAKOV-R12_snap.fits;2.36318;26480;1.99851;0
20220609104639368_SVAKOV-R12_snap.fits;1.9211;26503.4;1.58135;0
20220609104739443_SVAKOV-R12_snap.fits;1.74449;26488.8;1.44091;0
20220609104839518_SVAKOV-R12_snap.fits;1.76204;26521;1.56473;0
20220609104939592_SVAKOV-R12_snap.fits;2.02246;26456.5;1.70863;0
20220609105101000_SVAKOV-R12_met.fits;1.97941;26522.5;4.14362;0.170667
20220609105039667_SVAKOV-R12_snap.fits;2.07234;26504.9;1.97975;0
20220609105139742_SVAKOV-R12_snap.fits;1.47015;26502;1.61944;0
20220609105239816_SVAKOV-R12_snap.fits;1.81843;26512.2;1.07099;0
20220609105339891_SVAKOV-R12_snap.fits;1.50371;26487.3;1.3149;0
20220609105439966_SVAKOV-R12_snap.fits;1.9101;26472.7;1.49184;0
20220609105540040_SVAKOV-R12_snap.fits;1.83313;26512.2;1.76051;0
20220609105640115_SVAKOV-R12_snap.fits;1.88503;26475.6;1.94743;0
20220609105740190_SVAKOV-R12_snap.fits;1.55608;26460.9;1.56715;0
20220609105840264_SVAKOV-R12_snap.fits;1.95449;26512.2;1.41347;0
20220609105940339_SVAKOV-R12_snap.fits;1.65431;26477.1;1.0977;0
